Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,4,1,177,,,,
2,down,Zagar,Wings of Love (Radio Edit),1,1,159,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,167,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,109,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),6,3,172,,,,
6,down,Liu,Ringtone Drop (Radio Edit),5,1,37,,,,
7,up,Parov Stelar,All Night,7,3,173,,,,
8,up,Ofenbach,Be Mine,8,5,154,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,120,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,175,,,,
11,up,Empire of the Sun,We Are the People,12,6,177,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,2,72,,,,
13,up,Elderbrook,Numb,14,4,122,,,,
14,-,Loxy,Havok,-,14,1,,,,
15,up,Paul Kalkbrenner,Feed Your Head,15,9,144,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,176,,,,
17,up,Hippie Sabotage,Devil Eyes,17,9,123,,,,
18,up,Empire of the Sun,Walking On a Dream,30,8,174,,,,
19,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],18,14,172,,,,
20,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,21,12,42,,,,
21,-,Hiro,Casablanca (feat. IamWe),-,21,1,,,,
22,down,Late Night Alumni,Empty Streets,19,13,151,,,,
23,down,Vekonyz,In My Mind (feat. Calidora),20,18,173,,,,
24,-,Sandstorm,Teardrop (Take 2),-,24,1,,,,
25,-,Café de Colombia. FoNC,Beyond Taste (feat. Maria Mulata) [Juan Fernando Fonseca Ochoa],-,25,1,,,,
26,down,Kungs,Never Going Home (Extended Mix),22,5,80,,,,
27,down,Andain,Beautiful Things (Radio Edit),25,3,160,,,,
28,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,28,1,,,,
29,down,Zagar,Wings of Love (feat. Underground Divas),27,18,84,,,,
30,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),28,14,93,,,,
31,down,Morcheeba,Gimme Your Love,29,16,98,,,,
32,up,Parov Stelar,Booty Swing,32,13,170,,,,
33,up,Antonyo,I Can't,34,17,82,,,,
34,-,Coloray,Blinded (Colyn Remix),-,34,1,,,,
35,down,Shouse,Won't Forget You (Edit),26,6,37,,,,
36,-,Elderbrook,Capricorn,-,36,1,,,,
37,-,Stockholm Noir,Dancing with My Demons,-,37,1,,,,
38,-,Wankelmut & Emma Louise,My Head Is a Jungle (Area10 MK Remix Radio Edit),-,38,1,,,,
39,-,Shallou,Save Some Room,-,39,1,,,,
40,up,New Level Empire,The Last One (Original Club Edit),48,27,49,,,,
41,up,Paul Kalkbrenner,Cloud Rider,76,16,37,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,15,40,,,,
43,-,The Chemical Brothers,No Reason,-,43,1,,,,
44,down,MayFlwr,Evenfall,40,40,2,,,,
45,-,KoruSe,PSYCHOGENESIS,-,45,1,,,,
46,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,46,1,,,,
47,up,The Glitch Mob,The Moment,52,47,2,,,,
48,-,NØCTRIS.,Reject Modernity,-,48,1,,,,
49,-,Baets Antique,Three Sisters (feat. Tatyana Kalmykova),-,49,1,,,,
50,-,Dra Ma,Wet Terror,-,50,1,,,,
51,-,Fakear,Sanctuary,-,51,1,,,,
52,-,Alighieri,Late-Night Honesty (feat. Saoirse Ronan),-,52,1,,,,
53,-,Less Gravity,Binary Sunset (Star Wars),-,53,1,,,,
54,-,SHIVA MUTO,Padmavati,-,54,1,,,,
55,-,Frame By Frame,Out of Norway,-,55,1,,,,
56,-,Alighieri,Late-Night Lament (feat. Saoirse Ronan),-,56,1,,,,
57,up,Yello,The Race,60,20,46,,,,
58,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,9,31,,,,
59,-,DLR,Thinking About Tomorrow,-,59,1,,,,
60,up,M.I.A.,Paper Planes,90,16,46,,,,
61,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",70,61,3,,,,
62,-,Yaeji,For Granted,-,54,1,,,,
63,-,Elderbrook,The End,-,57,1,,,,
64,-,Beanfield & Bajka,Tides,-,64,1,,,,
65,down,BYNX,Without You,47,47,2,,,,
66,up,Kaleida,Think,95,22,69,,,,
67,up,Blackboxx,Orchard,80,67,2,,,,
68,up,Eva Forte,Elevate,81,68,2,,,,
69,-,Tiësto,Just Be,-,57,3,,,,
70,up,Outlines,Now That I'm Free Feat. RZA,83,70,2,,,,
71,up,Nicolas Jaar,Muse,84,71,2,,,,
72,up,Germind,Bird Flight Mission,85,72,2,,,,
73,up,Jamie Catto & Alex Forster,Blossom,86,73,2,,,,
74,down,Kungs,Never Going Home,53,6,54,,,,
75,-,Burai & Lotfi Begi,Lélegzem,-,15,29,,,,
76,-,Nasaya & MARO,TEMPO,-,67,1,,,,
77,-,Captain Hook,The Power of Now (Dekel Remix),-,68,1,,,,
78,-,Stray Kids,MANIAC,-,11,9,,,,
79,down,Shouse,Won't Forget You (Eli & Fur Remix),78,44,9,,,,
80,down,Alex Rasov,Just To Be In Love,66,35,4,,,,
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,44,17,99,2020-10-11,61,2020-11-01
82,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),55,55,2,,,,
83,-,Chinese Man,Siempre Estas (feat. La Yegros),-,83,1,,,,
84,-,TWOPILOTS & De Hofnar,If You Had My Love,-,84,1,,,,
85,down,"The Funk Hunters, KillWill & TC",Eleanor Rigby (TC Remix),23,23,2,,,,
86,-,INNDRIVE,Shake It (Extended),-,86,1,,,,
87,down,Lynx,Not You,31,31,2,,,,
88,down,Sl8r,Got Me Mesmerised,37,37,2,,,,
89,-,Digital Scream,Hé várj (DJ dezi edit),-,77,2,,,,
90,-,Kordhell,Murder In My Mind,-,75,4,,,,
91,down,Sl8r,All We Do,38,38,2,,,,
92,up,Kraftwerk,The Robots (Remastered),92,13,158,,,,
93,down,"Think Tonk, DJ Fresh & Jamie McCool",Rivers (feat. Liam Bailey),41,41,2,,,,
94,down,The Glitch Mob,We Can Make the World Stop,93,37,14,,,,
95,down,Translippers,The Gorge,62,62,2,,,,
96,-,Sylvan Paul,Freedom,-,96,1,,,,
97,down,RÜFÜS DU SOL,New Sky (Edu Imbernon Remix),43,43,2,,,,
98,-,Tiësto,Love Comes Again,-,98,1,,,,
99,-,Enigma,Sadeness,-,95,2,,,,
100,down,RÜFÜS DU SOL,All I've Got (Mathame Remix),45,45,2,,,,
