Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,109,,,,
2,up,Vekonyz,The Way I Do,2,1,110,,,,
3,up,The Avener,Fade Out Lines,3,2,39,,,,
4,up,Kiesza,Hideaway,8,1,110,,,,
5,up,Parov Stelar,All Night,6,3,110,,,,
6,down,The Avener,Fade Out Lines,5,2,110,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,99,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,103,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),4,1,43,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,105,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,110,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),13,8,50,,,,
13,up,Punnany Massif,Pécs Aktuál X,15,7,109,,,,
14,up,Ofenbach,Be Mine,16,5,94,,,,
15,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,57,,,,
16,up,Years & Years,King (Acoustic),17,10,58,,,,
17,up,C2C,Happy (feat. Derek Martin),18,9,75,,,,
18,up,Empire of the Sun,Walking On a Dream,20,8,108,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),21,12,93,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,110,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,108,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,61,,,,
23,up,Yonderboi,I Am Cgi,33,22,4,,,,
24,up,M.I.A.,Bad Girls,24,16,83,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),25,16,90,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,108,,,,
27,up,Kraftwerk,The Robots (Remastered),35,13,95,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),26,12,110,,,,
29,down,Punnany Massif,Bemelegítő,28,18,109,,,,
30,up,Disclosure,Latch (Live),55,17,57,,,,
31,down,Bob Sinclar,Groupie,30,21,109,,,,
32,up,Kungs,Never Going Home (Extended Mix),37,5,19,,,,
33,down,Daimond Rocks,R.O.Z.E.S,31,8,20,,,,
34,down,Punnany Massif,Levezető,32,19,109,,,,
35,up,Kraftwerk,The Model (Remastered),61,17,74,,,,
36,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),34,12,110,,,,
37,-,Komodo,Vanquished Angst (Jonny Rock Dragon Remix),-,37,1,,,,
38,down,Massive Attack,Paradise Circus,36,18,110,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,20,110,,,,
40,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],39,14,108,,,,
41,up,C-Block,So Strung Out (The Distance & Riddick Edit),67,23,102,,,,
42,down,Parov Stelar,Booty Swing,41,13,104,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,25,96,,,,
44,up,Vekonyz,In My Mind (feat. Calidora),50,18,106,,,,
45,down,Empire of the Sun,We Are the People,29,6,110,,,,
46,up,Parov Stelar,The Sun (feat. Graham Candy),51,25,97,,,,
47,down,Yello,Jingle Bells (Single Version),46,28,30,,,,
48,up,Late Night Alumni,Empty Streets,63,13,86,,,,
49,up,M83,Midnight City,66,23,79,,,,
50,-,Arapu,Acompañado,-,50,1,,,,
51,up,Parov Stelar,Chambermaid Swing,68,30,83,,,,
52,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),69,33,78,,,,
53,up,Röyksopp,What Else Is There?,80,22,55,,,,
54,-,Lizz,Electrocity,-,54,1,,,,
55,up,Morcheeba,Gimme Your Love,81,16,63,,,,
56,down,Ofenbach & Ella Henderson,Hurricane,11,7,11,,,,
57,up,Moby,Porcelain,64,27,89,,,,
58,up,Elderbrook,Numb,71,4,66,,,,
59,down,Andain,Beautiful Things (Radio Edit),52,3,99,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,6,,,,
61,up,Morcheeba,Enjoy the Ride,82,28,48,,,,
62,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),100,14,57,,,,
63,-,Zagar,Wings of Love (feat. Underground Divas),-,18,48,,,,
64,-,The Prodigy,Breathe,-,22,48,,,,
65,-,Antonyo,I Can't,-,17,52,,,,
66,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),43,43,2,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,23,7,,,,
68,-,Vinsmoker & Marin Hoxha,Doha,-,68,1,,,,
69,-,William Orbit,Starbeam (Extended Mix by Shocklee),-,69,1,,,,
70,-,Erika Krall & Lian Gold,Tik Tak,-,70,1,,,,
71,down,Lifuki,Man in the Mirror,58,58,2,,,,
72,-,Marc O'Tool,Let It Go,-,72,1,,,,
73,-,Mike Candys,Oye Mami (Club Mix),-,73,1,,,,
74,-,Fanu,Mental Aerobics,-,74,1,,,,
75,-,"Musumeci, Andy Bros & Stonic",About Your Story,-,75,1,,,,
76,-,The Crystal Method,Vapor Trail (Live),-,76,1,,,,
77,-,Roy Rosenfeld,Lift of Love,-,77,1,,,,
78,-,Black Gryph0n & Baasik,Insane,-,20,3,,,,
79,down,Kungs,Never Going Home,49,6,21,,,,
80,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,7,,,,
81,-,Burai & Lotfi Begi,Lélegzem,-,15,1,,,,
82,-,Boris Brejcha & Ann Clue,Roadtrip,-,60,4,,,,
83,up,Shouse,Love Tonight (Edit),83,2,27,,,,
84,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,15,,,,
85,up,Rival Consoles,Pulses of Information,85,85,2,,,,
86,-,JustVidman,"Tudod, Hmmm",-,14,16,,,,
87,down,Chet Faker,Gold,76,50,5,,,,
88,-,The Prodigy,No Good (Start the Dance),-,29,28,,,,
89,-,DOUBLE PAPILLON,Vizsla,-,89,1,,,,
90,-,Julian Montenegro,Deep & Dark,-,90,1,,,,
91,down,Kaleida,Think,78,22,34,,,,
92,down,Panic Girl,Blue Lights (dBridge's Don't Panic Mix),38,38,2,,,,
93,-,Kraftwerk,Home Computer,-,88,1,,,,
94,-,Mr.Kitty,After Dark,-,18,3,,,,
95,-,Ash,Una Mattina,-,23,2,,,,
96,-,Lamb,Gabriel,-,96,1,,,,
97,-,Kiasmos,Driven,-,97,1,,,,
98,down,A Sides,Keep Steppin' (feat. MC MC) [Unreal 2012 Remix],73,73,2,,,,
99,-,Yonderboi,Milonga del Mar,-,99,1,,,,
100,down,FD & Fracture,No Rest,74,74,2,,,,
