Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,136,,,,
2,up,Vekonyz,The Way I Do,2,1,139,,,,
3,up,The Avener,Fade Out Lines,4,2,66,,,,
4,up,Parov Stelar,All Night,5,3,139,,,,
5,up,The Avener,Fade Out Lines,6,2,138,,,,
6,down,Kiesza,Hideaway,3,1,138,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,122,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,131,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,134,,,,
10,up,Andain,Beautiful Things (Radio Edit),14,3,124,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,138,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),13,8,78,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),21,8,85,,,,
14,up,Empire of the Sun,We Are the People,16,6,139,,,,
15,up,Punnany Massif,Pécs Aktuál X,15,7,137,,,,
16,up,Years & Years,King (Acoustic),17,10,76,,,,
17,up,C2C,Happy (feat. Derek Martin),19,9,102,,,,
18,up,Empire of the Sun,Walking On a Dream,20,8,137,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,137,,,,
20,up,Daimond Rocks,R.O.Z.E.S,39,8,46,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,2,85,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,137,,,,
23,up,Yonderboi,I Am Cgi,27,22,12,,,,
24,up,M.I.A.,Bad Girls,28,16,110,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),29,16,117,,,,
26,up,Punnany Massif,Bemelegítő,26,18,137,,,,
27,up,Kraftwerk,The Robots (Remastered),45,13,121,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),22,12,137,,,,
29,up,Chris Malinchak,So Good to Me (Radio Edit),30,8,137,,,,
30,up,Bob Sinclar,Groupie,34,21,133,,,,
31,up,Punnany Massif,Levezető,35,19,137,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,138,,,,
33,up,Massive Attack,Paradise Circus,41,18,137,,,,
34,-,The Prodigy,Smack My Bitch Up (Sub Focus Remix),-,34,1,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,137,,,,
36,up,C-Block,So Strung Out (The Distance & Riddick Edit),44,23,128,,,,
37,up,Hippie Sabotage,Devil Eyes,37,9,88,,,,
38,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,123,,,,
39,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],47,14,134,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),8,1,71,92,2021-04-25,92,2021-04-25
41,up,Parov Stelar,Booty Swing,48,13,132,,,,
42,up,Parov Stelar,The Sun (feat. Graham Candy),51,25,125,,,,
43,up,Vekonyz,In My Mind (feat. Calidora),52,18,135,,,,
44,up,Kraftwerk,The Model (Remastered),53,17,100,,,,
45,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),95,2,37,,,,
46,down,Ofenbach,Be Mine,11,5,122,,,,
47,up,Moby,Porcelain,54,27,117,,,,
48,up,Late Night Alumni,Empty Streets,55,13,113,,,,
49,down,Kungs,Clap Your Hands,18,6,15,,,,
50,down,M83,Midnight City,40,23,103,,,,
51,-,Yello,The Race,-,20,29,,,,
52,-,Yonderboi,Pabadam,-,18,13,,,,
53,up,Parov Stelar,Chambermaid Swing,61,30,105,,,,
54,up,Röyksopp,What Else Is There?,56,22,75,,,,
55,-,The Prodigy,No Good (Start the Dance),-,29,42,,,,
56,-,Elderbrook,Numb,-,4,89,,,,
57,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),62,33,99,,,,
58,-,Kungs,Never Going Home (Extended Mix),-,5,44,,,,
59,down,Shouse,Love Tonight (Edit),57,2,52,,,,
60,up,Kosheen,Catch (2021 Remaster),63,36,12,,,,
61,-,Kaleida,Think,-,22,53,,,,
62,up,Zagar,Wings of Love (feat. Underground Divas),98,18,61,,,,
63,down,Paul Kalkbrenner,Feed Your Head,33,9,109,,,,
64,-,The Prodigy,Breathe,-,22,64,,,,
65,down,Tomcraft,Like a Roller (Radio Edit),36,12,117,,,,
66,-,Morcheeba,Gimme Your Love,-,16,75,,,,
67,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,69,,,,
68,-,Yello,Jingle Bells (Single Version),-,28,42,,,,
69,-,Morcheeba,Enjoy the Ride,-,28,58,,,,
70,down,Disclosure,Latch (Live),32,17,78,,,,
71,-,Eric Lévi,Ameno,-,33,29,,,,
72,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),75,72,2,,,,
73,-,Röyksopp,Here She Comes Again,-,29,29,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,14,,,,
75,-,Antonyo,I Can't,-,17,62,,,,
76,-,The Prodigy,Firestarter,-,20,28,,,,
77,down,DJ Apple,Nightbreed (Original Mix),49,49,2,,,,
78,-,Perturbator,"She is Young, She is Beautiful, She is Next.",-,78,1,,,,
79,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,66,2,,,,
80,-,Konflict,Phobia,-,80,1,,,,
81,down,David Deejay,Sexy Thing (feat. Dony) [Extended Version],73,73,2,,,,
82,-,Dxrk ダーク,RAVE,-,27,7,,,,
83,down,Detroit's Filthiest,Midnight Special,74,74,2,,,,
84,-,Shouse,Won't Forget You (Edit),-,6,7,,,,
85,down,Matthieu Faubourg,Poly,76,76,2,,,,
86,up,Paul Kalkbrenner,Dockyard,92,55,6,,,,
87,down,Wehbba,Basic Pleasure (Mixed),78,78,2,,,,
88,down,Lil Silva & Sampha,Backwards,79,79,2,,,,
89,down,"Lily Mckenzie, Star.One & DJ Q",Love Me Like,80,80,2,,,,
90,down,Barry Can't Swim,Fiorucci Made Me Hardcore,81,81,2,,,,
91,down,Prozak,Next To You,82,82,2,,,,
92,down,Addison Groove,Brand New Drop (Nuff Pedals Remix),83,83,2,,,,
93,down,Infekto,More Time (Rico Tubbs Speed Garage Remix),84,84,2,,,,
94,down,"Gianni Lee, Tunji Ige & Andrea Valle",Switch,85,85,2,,,,
95,down,Commodo,Living Bones,86,86,2,,,,
96,down,Balduin & Wolfgang Lohr,Dizzy (feat. Alanna) [Radio Edit],87,87,2,,,,
97,down,Balduin,Mister Mister,89,89,2,,,,
98,down,Awesome 3,Don't Go (Kicks Like a Mule Remix),90,90,2,,,,
99,-,Nico Moreno,Insolent Rave,-,71,2,,,,
100,-,New Level Empire,The Last One (Original Club Edit),-,27,32,,,,
