Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,174,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,156,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,164,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,106,92,2021-04-25,92,2021-04-25
5,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,169,,,,
6,up,Andain,Beautiful Things (Radio Edit),21,3,157,,,,
7,down,Liu,Ringtone Drop (Radio Edit),5,1,34,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,117,,,,
9,down,Karanyi,Hello / I Gotta Run (feat. Es En),7,7,172,,,,
10,down,Chris Malinchak,So Good to Me (Radio Edit),8,8,172,,,,
11,up,Paul Kalkbrenner,Feed Your Head,14,9,141,,,,
12,down,Elderbrook,Numb,10,4,119,,,,
13,down,Daimond Rocks,R.O.Z.E.S,9,8,79,,,,
14,down,Empire of the Sun,We Are the People,12,6,174,,,,
15,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,2,69,,,,
16,down,Empire of the Sun,Walking On a Dream,11,8,171,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,173,,,,
18,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],17,14,169,,,,
19,down,Late Night Alumni,Empty Streets,18,13,148,,,,
20,down,Vekonyz,In My Mind (feat. Calidora),19,18,170,,,,
21,down,Kungs,Never Going Home (Extended Mix),20,5,77,,,,
22,-,Colouour,Uyku (John Digweed & Nick Muir Remix),-,22,1,,,,
23,-,Markus Gibb,Sourness,-,23,1,,,,
24,-,Massive Attack,Paradise Circus,-,18,169,,,,
25,down,Shouse,Love Tonight (Edit),22,2,84,,,,
26,-,Cupidon & Ric Wilson,Electric Photograph (feat. Jereena Montemayor),-,26,1,,,,
27,down,Zagar,Wings of Love (feat. Underground Divas),23,18,81,,,,
28,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),24,14,90,,,,
29,down,Morcheeba,Gimme Your Love,25,16,95,,,,
30,-,Olivier Giacomotto,Daylight's Delight (Extended),-,30,1,,,,
31,-,Justice,Pleasure x Newjack x Civilization (WWW),-,31,1,,,,
32,-,Timelock & Invisible Reality,Shamans Are Coming,-,32,1,,,,
33,up,Hippie Sabotage,Devil Eyes,35,9,120,,,,
34,-,PPK,ResuRection (Radio Edit),-,34,7,,,,
35,down,Parov Stelar,Booty Swing,27,13,167,,,,
36,down,Antonyo,I Can't,28,17,79,,,,
37,-,Draft,Dombok felett,-,25,18,,,,
38,-,The Prodigy,Firestarter,-,20,43,,,,
39,-,Massive Attack,Unfinished Sympathy,-,39,12,,,,
40,-,Warp Brothers & Red Monkey,Blade (200 C° Club Mix),-,40,2,,,,
41,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Classical Piano Baby,-,41,1,,,,
42,down,Shouse,Won't Forget You,34,7,33,,,,
43,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,43,1,,,,
44,up,Massive Attack,Teardrop,55,38,18,,,,
45,-,The Prodigy,Breathe,-,22,82,,,,
46,-,Shouse,Love Tonight,-,23,32,,,,
47,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],-,47,1,,,,
48,-,ODESZA,Hopeful,-,48,1,,,,
49,-,Bonobo,ATK,-,49,1,,,,
50,-,Jay Lumen,Human,-,50,1,,,,
51,-,Wingz,Light Up,-,51,1,,,,
52,-,The Ambientalist,Mysteries Unfold,-,52,1,,,,
53,-,Enfant Sauvage,Time to Fall,-,53,1,,,,
54,-,Saxophone Jazz,Jazz Light,-,54,1,,,,
55,-,INTERWORLD,Metamorphosis,-,30,2,,,,
56,-,Transmission Lost,Beating Death,-,56,1,,,,
57,-,NC-17 & Dauntless,Once Were Warriors,-,57,1,,,,
58,-,Leaving Laurel,fireflies (for as far as we could see) [Edit],-,58,1,,,,
59,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,19,,,,
60,-,Boris Brejcha & Ann Clue,Roadtrip,-,60,8,,,,
61,-,Underworld,Cowgirl (Remastered),-,61,1,,,,
62,-,SG Lewis,Coming Up,-,62,1,,,,
63,-,Bob Sinclar,Cinderella (She Said Her Name),-,63,1,,,,
64,up,BCD Studio,Canyons,73,64,2,,,,
65,-,Big Wild,Pale Blue Dot,-,65,1,,,,
66,-,Julius Dreisig & Mandrazo,Swalla,-,66,1,,,,
67,-,KOAN Sound,Viridian Dream,-,67,1,,,,
68,down,Caravan Palace,Lone Digger,36,26,15,,,,
69,-,KOAN Sound,Virtual Light,-,69,1,,,,
70,-,KOAN Sound,Chalk It Out,-,70,1,,,,
71,-,Nimmo,Dilute This,-,71,1,,,,
72,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,94,,,,
73,down,New Level Empire,The Last One (Original Club Edit),30,27,46,,,,
74,down,Paul Kalkbrenner,Cloud Rider,31,16,34,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,15,37,,,,
76,-,Vad Fruttik,Ébren,-,71,1,,,,
77,-,Denham Audio,Outer Glow,-,72,1,,,,
78,-,Coco Bryce,Cherry Moon,-,74,1,,,,
79,-,Nia Archives,That's Tha Way Life Goes,-,75,1,,,,
80,-,Artefakt & Claudio PRC,Distant Light,-,77,1,,,,
81,-,Overseer,Pump Action,-,81,1,,,,
82,-,Robotaki,Dreamcatcher (feat. Miko) [Night Mix],-,80,1,,,,
83,-,Tocadisco,Morumbi,-,83,1,,,,
84,-,Optiv & BTK,Dark City (feat. Yves Paquet),-,84,1,,,,
85,-,Disclosure,Get Close,-,84,1,,,,
86,-,SAFIA,Make Them Wheels Roll,-,86,1,,,,
87,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,39,12,39,,,,
88,-,PPK,Resurection (Robot's Outro),-,88,1,,,,
89,-,FEX,Frozen Fairway,-,89,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,61,11,,,,
91,-,Virtual Self,Ghost Voices,-,91,1,,,,
92,down,Max Coveri,Natural Born Killer,56,56,2,,,,
93,down,Moby,Porcelain,57,27,150,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,72,1,,,,
95,down,M.I.A.,Paper Planes,33,16,43,,,,
96,-,Jack Essek & Salvo Migliorini,Rembetico (Stéphane Salerno Remix),-,96,1,,,,
97,down,Irie Maffia,Livin It Easy (feat. AKPH),60,39,4,,,,
98,-,MEGAS,Images,-,98,1,,,,
99,down,Kraftwerk,The Robots (Remastered),37,13,155,,,,
100,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,29,4,,,,
