Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,108,,,,
2,up,Vekonyz,The Way I Do,2,1,109,,,,
3,up,The Avener,Fade Out Lines,3,2,38,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),9,1,42,92,2021-04-25,92,2021-04-25
5,up,The Avener,Fade Out Lines,6,2,109,,,,
6,down,Parov Stelar,All Night,5,3,109,,,,
7,up,Zagar,Wings of Love (Radio Edit),8,1,98,,,,
8,down,Kiesza,Hideaway,4,1,109,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,102,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,104,,,,
11,up,Ofenbach & Ella Henderson,Hurricane,51,7,10,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,109,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),14,8,49,,,,
14,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),15,8,56,,,,
15,up,Punnany Massif,Pécs Aktuál X,16,7,108,,,,
16,up,Ofenbach,Be Mine,17,5,93,,,,
17,up,Years & Years,King (Acoustic),18,10,57,,,,
18,up,C2C,Happy (feat. Derek Martin),20,9,74,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,60,,,,
20,up,Empire of the Sun,Walking On a Dream,21,8,107,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),22,12,92,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,109,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,107,,,,
24,up,M.I.A.,Bad Girls,26,16,82,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,89,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),30,12,109,,,,
27,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,107,,,,
28,up,Punnany Massif,Bemelegítő,32,18,108,,,,
29,down,Empire of the Sun,We Are the People,13,6,109,,,,
30,up,Bob Sinclar,Groupie,34,21,108,,,,
31,-,Daimond Rocks,R.O.Z.E.S,-,8,19,,,,
32,up,Punnany Massif,Levezető,35,19,108,,,,
33,down,Yonderboi,I Am Cgi,25,22,3,,,,
34,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),43,12,109,,,,
35,up,Kraftwerk,The Robots (Remastered),50,13,94,,,,
36,up,Massive Attack,Paradise Circus,47,18,109,,,,
37,up,Kungs,Never Going Home (Extended Mix),37,5,18,,,,
38,-,Panic Girl,Blue Lights (dBridge's Don't Panic Mix),-,38,1,,,,
39,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],55,14,107,,,,
40,-,Covenant,A Rider on a White Horse,-,40,1,,,,
41,up,Parov Stelar,Booty Swing,48,13,103,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,20,109,,,,
43,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,43,1,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,25,95,,,,
45,-,Kungs,Lipstick (Extended),-,45,1,,,,
46,up,Yello,Jingle Bells (Single Version),58,28,29,,,,
47,-,PinocchioP,God-Ish,-,47,1,,,,
48,-,Audiotec & Antinomy,Hallucinations,-,48,1,,,,
49,up,Kungs,Never Going Home,60,6,20,,,,
50,up,Vekonyz,In My Mind (feat. Calidora),62,18,105,,,,
51,up,Parov Stelar,The Sun (feat. Graham Candy),63,25,96,,,,
52,down,Andain,Beautiful Things (Radio Edit),12,3,98,,,,
53,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,45,9,,,,
54,-,Derrick & Tonika,Hi Life,-,54,1,,,,
55,down,Disclosure,Latch (Live),33,17,56,,,,
56,-,Acid Pauli,Eulogy to Eunice,-,56,1,,,,
57,-,"Young Bear, Bearson & Young & Sick",Bright Red Lips,-,57,1,,,,
58,-,Lifuki,Man in the Mirror,-,58,1,,,,
59,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,59,3,,,,
60,-,Parra for Cuva,Dream Reverb,-,60,1,,,,
61,down,Kraftwerk,The Model (Remastered),44,17,73,,,,
62,-,Wayfloe,Lisa Vicari,-,62,1,,,,
63,-,Late Night Alumni,Empty Streets,-,13,85,,,,
64,down,Moby,Porcelain,59,27,88,,,,
65,-,The Chemical Brothers,Go,-,57,2,,,,
66,-,M83,Midnight City,-,23,78,,,,
67,down,C-Block,So Strung Out (The Distance & Riddick Edit),64,23,101,,,,
68,-,Parov Stelar,Chambermaid Swing,-,30,82,,,,
69,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,77,,,,
70,down,Paul Kalkbrenner,Feed Your Head,28,9,83,,,,
71,down,Elderbrook,Numb,31,4,65,,,,
72,down,Running Touch,Ceilings,39,39,4,,,,
73,-,A Sides,Keep Steppin' (feat. MC MC) [Unreal 2012 Remix],-,73,1,,,,
74,-,FD & Fracture,No Rest,-,74,1,,,,
75,-,Die & Break,Grand Funk Hustle,-,75,1,,,,
76,-,Chet Faker,Gold,-,50,4,,,,
77,-,Stimpy,Ill Founded,-,77,1,,,,
78,down,Kaleida,Think,61,22,33,,,,
79,down,Hippie Sabotage,Devil Eyes,36,9,61,,,,
80,-,Röyksopp,What Else Is There?,-,22,54,,,,
81,-,Morcheeba,Gimme Your Love,-,16,62,,,,
82,-,Morcheeba,Enjoy the Ride,-,28,47,,,,
83,down,Shouse,Love Tonight (Edit),56,2,26,,,,
84,down,D.White,My Everything (Extended Version),46,46,2,,,,
85,-,Rival Consoles,Pulses of Information,-,85,1,,,,
86,-,Decadance,Devotchka,-,86,1,,,,
87,-,Loxy & Resound,Clones,-,87,1,,,,
88,-,Covenant,Judge of My Domain,-,88,1,,,,
89,-,Covenant,Lightbringer,-,89,1,,,,
90,-,"Fierce, Zero T & Nico",Profile,-,90,1,,,,
91,-,A Sides,Crystal Clean,-,91,1,,,,
92,-,Ill Truth,Don't Know Why,-,92,1,,,,
93,-,Bonobo,Cirrus,-,56,3,,,,
94,-,Kungs,Lipstick,-,39,2,,,,
95,-,Calibre,Mr. Maverick,-,58,1,,,,
96,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,93,2,,,,
97,-,Die & Break,Deep Search,-,97,1,,,,
98,-,The Prodigy,Wild Frontier,-,98,1,,,,
99,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,63,2,,,,
100,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,56,,,,
