Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,163,,,,
2,up,Vekonyz,The Way I Do,2,1,166,,,,
3,up,Kiesza,Hideaway,3,1,165,,,,
4,up,The Avener,Fade Out Lines,4,2,93,,,,
5,up,Parov Stelar,All Night,5,3,166,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,1,98,92,2021-04-25,92,2021-04-25
7,down,The Avener,Fade Out Lines,6,2,165,,,,
8,down,Zagar,Wings of Love (Radio Edit),7,1,149,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,158,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,161,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,165,,,,
12,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,112,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),15,8,105,,,,
14,up,Andain,Beautiful Things (Radio Edit),16,3,151,,,,
15,up,Empire of the Sun,We Are the People,17,6,166,,,,
16,down,Ofenbach,Be Mine,14,5,144,,,,
17,up,Punnany Massif,Pécs Aktuál X,18,7,164,,,,
18,down,Liu,Ringtone Drop (Radio Edit),11,1,26,,,,
19,up,Empire of the Sun,Walking On a Dream,19,8,164,,,,
20,up,C2C,Happy (feat. Derek Martin),20,9,129,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,164,,,,
22,up,Shouse,Won't Forget You,27,7,25,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),25,12,164,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,2,109,,,,
25,down,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,164,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,144,,,,
27,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,2,61,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,164,,,,
29,up,Punnany Massif,Bemelegítő,30,18,164,,,,
30,up,Disclosure,Latch (Live),32,17,98,,,,
31,up,Paul Kalkbrenner,Feed Your Head,39,9,135,,,,
32,up,Bob Sinclar,Groupie,35,21,160,,,,
33,up,Daimond Rocks,R.O.Z.E.S,36,8,72,,,,
34,up,Punnany Massif,Levezető,37,19,164,,,,
35,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,35,1,,,,
36,-,Rone,Nakt,-,36,1,,,,
37,up,Kungs,Never Going Home (Extended Mix),56,5,70,,,,
38,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),41,12,165,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,20,164,,,,
40,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,25,150,,,,
41,up,C-Block,So Strung Out (The Distance & Riddick Edit),43,23,155,,,,
42,-,Die Krupps,Robo Sapien,-,42,1,,,,
43,down,Kraftwerk,The Model (Remastered),38,17,127,,,,
44,-,Grim Hellhound,Surveilance,-,44,1,,,,
45,-,Christopher Dicker,Something (Nothing),-,45,1,,,,
46,down,Massive Attack,Paradise Circus,44,18,164,,,,
47,down,M83,Midnight City,33,23,130,,,,
48,down,Hippie Sabotage,Devil Eyes,46,9,112,,,,
49,down,Kraftwerk,The Robots (Remastered),47,13,148,,,,
50,up,Mr.Kitty,After Dark,70,18,13,,,,
51,down,Late Night Alumni,Empty Streets,34,13,140,,,,
52,down,Shouse,Won't Forget You (Edit),42,6,29,,,,
53,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],50,14,161,,,,
54,down,Parov Stelar,Booty Swing,52,13,159,,,,
55,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,148,,,,
56,down,Vekonyz,In My Mind (feat. Calidora),54,18,162,,,,
57,down,M.I.A.,Paper Planes,45,16,37,,,,
58,down,Moby,Porcelain,55,27,144,,,,
59,-,Rizzle,Essence,-,59,1,,,,
60,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,60,1,,,,
61,up,Burai & Lotfi Begi,Lélegzem,76,15,25,,,,
62,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),99,38,12,,,,
63,-,Jasper Tygner,Need You (Extended Edit),-,63,1,,,,
64,-,Marc Philippe,Stay All Night,-,64,1,,,,
65,-,"Dopplershift, Foreign Beggars & Wingz",Vibin' (feat. PAV4N) [Wingz Remix],-,65,1,,,,
66,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,66,1,,,,
67,-,Client,Here and Now (Cicada Vocal Mix),-,67,1,,,,
68,-,Saraabb,Sababa,-,68,1,,,,
69,-,"Miza, Quiet Vibes & A27C",Keep Hoping (Instrumental Mix),-,69,1,,,,
70,-,Saraabb,Rooh,-,70,1,,,,
71,-,Madeaux,Say It,-,71,1,,,,
72,-,Amanati,Femme Fatale,-,72,1,,,,
73,-,Tycho,Daydream,-,73,1,,,,
74,-,Leæther Strip,Anna (Lassmichrein Lassmichraus),-,74,1,,,,
75,-,Nomine,Nomine's Robot,-,75,1,,,,
76,-,Liquid Bloom,Emerging Heart (Yaima Remix),-,76,1,,,,
77,down,Years & Years,King (Acoustic),75,10,102,,,,
78,down,M.I.A.,Bad Girls,77,16,136,,,,
79,-,Jean-Michel Jarre,SYNTHY SISTERS,-,79,1,,,,
80,-,Made In TLV,Ecstasy,-,80,1,,,,
81,-,Anish Kumar,Ananda,-,81,1,,,,
82,-,Rogue D & Memoryman aka Uovo,Electric Safari (Dub Mix),-,82,1,,,,
83,-,Stephen Mallinder,Guernica Gallery,-,83,1,,,,
84,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,84,3,,,,
85,-,Ivan Aliaga,Nocturne (Jacob Singer Remix),-,85,1,,,,
86,-,The Conet Project,The Lincolnshire Poacher,-,86,1,,,,
87,-,Carbon Based Lifeforms,Init,-,87,1,,,,
88,-,Anyma,Kirlian Effect,-,88,1,,,,
89,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,89,1,,,,
90,-,The Fair Sex,Alyens,-,90,1,,,,
91,-,The Fair Sex,Divine Service,-,91,1,,,,
92,down,"Skrillex, Fred again.. & Flowdan",Rumble,58,54,2,,,,
93,-,Martin Books,Liquid,-,28,13,,,,
94,-,The Crystal Method,Keep Hope Alive,-,40,3,,,,
95,down,DJ Pantelis,Dle Yaman,79,79,2,,,,
96,down,BCD Studio,Baseball,80,80,2,,,,
97,down,Meph & Notequal,Bicycle (feat. Tao Maffa & Seekraze) [Meph & Notequal Remix],82,82,2,,,,
98,down,Shouse,Love Tonight (Edit),51,2,78,,,,
99,-,Kungs,Clap Your Hands,-,6,29,,,,
100,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,6,,,,
