Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,2,1,134,,,,
2,up,The Avener,Fade Out Lines,14,2,61,,,,
3,up,Parov Stelar,All Night,4,3,134,,,,
4,down,The Avener,Fade Out Lines,3,2,133,,,,
5,up,Zagar,Wings of Love (Radio Edit),8,1,117,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,126,,,,
7,up,Kiesza,Hideaway,12,1,133,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),27,1,67,92,2021-04-25,92,2021-04-25
9,down,Chris Malinchak,So Good to Me (Extended Mix),6,3,129,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,8,80,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,133,,,,
12,up,Empire of the Sun,We Are the People,15,6,134,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),9,8,73,,,,
14,up,Andain,Beautiful Things (Radio Edit),16,3,120,,,,
15,down,Punnany Massif,Pécs Aktuál X,13,7,132,,,,
16,up,Empire of the Sun,Walking On a Dream,32,8,132,,,,
17,down,Ofenbach,Be Mine,11,5,117,,,,
18,up,Years & Years,King (Acoustic),35,10,71,,,,
19,up,C2C,Happy (feat. Derek Martin),36,9,97,,,,
20,up,Tomcraft,Like a Roller (Radio Edit),38,12,112,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),17,12,132,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,12,132,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,80,,,,
24,down,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,132,,,,
25,down,Daimond Rocks,R.O.Z.E.S,20,8,41,,,,
26,up,M.I.A.,Bad Girls,43,16,105,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),44,16,112,,,,
28,up,Hippie Sabotage,Devil Eyes,28,9,83,,,,
29,down,Chris Malinchak,So Good to Me (Radio Edit),19,8,132,,,,
30,down,Elderbrook,Numb,29,4,87,,,,
31,down,Punnany Massif,Bemelegítő,21,18,132,,,,
32,up,Disclosure,Latch (Live),41,17,75,,,,
33,up,Bob Sinclar,Groupie,45,21,128,,,,
34,down,Punnany Massif,Levezető,24,19,132,,,,
35,up,Kraftwerk,The Model (Remastered),57,17,95,,,,
36,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,25,118,,,,
37,-,Freq,Strange Attractors (Green Lake Project Remix),-,37,1,,,,
38,-,Ahzee,Wings,-,38,1,,,,
39,up,Kungs,Never Going Home (Extended Mix),51,5,42,,,,
40,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,133,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,20,132,,,,
42,up,C-Block,So Strung Out (The Distance & Riddick Edit),53,23,123,,,,
43,-,Boundless & R3cycle,Unified Fields,-,43,1,,,,
44,down,Paul Kalkbrenner,Feed Your Head,26,9,104,,,,
45,-,MVMB & EMOK,Aurora Borealis (While True Remix),-,45,1,,,,
46,-,MVMB & EMOK,Aurora Borealis,-,46,1,,,,
47,up,Kraftwerk,The Robots (Remastered),59,13,116,,,,
48,up,Parov Stelar,Booty Swing,61,13,127,,,,
49,down,Parov Stelar,The Sun (feat. Graham Candy),37,25,120,,,,
50,down,Vekonyz,In My Mind (feat. Calidora),40,18,130,,,,
51,-,Members of Mayday,Sonic Empire (Short Mix),-,43,15,,,,
52,-,Weekend Heroes & EMOK,Third Planet,-,52,1,,,,
53,-,Boundless & Synesthetic,Alchemy Circle,-,53,1,,,,
54,-,Myth Helia,Supercilious,-,54,1,,,,
55,-,AREZRA,Goodbye,-,47,10,,,,
56,-,Piet Kämpfer,The Origin,-,56,1,,,,
57,-,Sébastien Léger,Stevie,-,57,1,,,,
58,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,2,32,,,,
59,up,Kungs,Clap Your Hands,82,6,10,,,,
60,down,Moby,Porcelain,52,27,112,,,,
61,down,Late Night Alumni,Empty Streets,58,13,108,,,,
62,-,Orbital,Belfast (Yotto Remix),-,62,1,,,,
63,-,Ahrix,Nova,-,37,16,,,,
64,-,CHVRCHES,Lies (Tourist Remix),-,64,1,,,,
65,-,Shouse,Won't Forget You (Edit),-,6,5,,,,
66,-,Random Movement,Bandaids,-,66,1,,,,
67,down,Chris Lawyer & Lowez,Eeny Meeny (feat. Dobó Enikő),60,60,2,,,,
68,down,Massive Attack,Paradise Circus,49,18,132,,,,
69,down,Mango Blitz,Játssz (Mééég!),63,63,2,,,,
70,up,M83,Midnight City,91,23,98,,,,
71,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,29,,,,
72,-,Technical Emotions,Hopelessly,-,72,1,,,,
73,-,Protocleus,Shivers,-,73,1,,,,
74,-,Technical Emotions,Gaia,-,74,1,,,,
75,-,BLVD.,Full Send,-,75,1,,,,
76,-,Homem,Beyond,-,76,1,,,,
77,-,Paax,Oore,-,77,1,,,,
78,-,Draft,Dombok felett,-,25,14,,,,
79,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,79,1,,,,
80,-,Runnit,The Force (feat. Goodknight.),-,80,1,,,,
81,-,A Mountain of One,Surrender,-,81,1,,,,
82,-,Forester,Symphony,-,82,1,,,,
83,-,Alina Baraz & Galimatias,Fantasy,-,83,1,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,78,6,,,,
85,-,Shouse,Love Tonight,-,23,24,,,,
86,-,Sweety Boop,Love Love Love (Instrumental Version),-,86,1,,,,
87,-,warner case,up up in my mind,-,87,1,,,,
88,-,Sweety Boop,Love Love Love,-,88,1,,,,
89,-,C y g n,So Creamy So Dreamy,-,89,1,,,,
90,-,Oliver Michael,Break Out,-,90,1,,,,
91,-,Oliver Michael,BLUE. (feat. SOUNDR),-,91,1,,,,
92,-,Mehmet Aslan,Prelude,-,92,1,,,,
93,-,DJ Bootsie,Horseriders Toward the Abyss,-,70,4,,,,
94,-,Oliver Michael,Big World,-,94,1,,,,
95,-,Boy Harsher,Lost,-,95,1,,,,
96,-,Kill Paris,Where R U,-,96,1,,,,
97,down,Zero-Project,Dreaming of Better Days,33,33,2,,,,
98,down,Unknown Artist,Arrival,46,46,2,,,,
99,-,Karpov Not Kasparov,Mechanical Turk (Mehmet Aslan Remix),-,99,1,,,,
100,-,Ultranoire,Distant Galaxy,-,100,1,,,,
