Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,15,,,,
2,up,Vekonyz,The Way I Do,2,1,16,,,,
3,up,Kiesza,Hideaway,9,1,16,,,,
4,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],3,1,2,,,,
5,down,The Avener,Fade Out Lines,4,2,16,,,,
6,down,Parov Stelar,All Night,5,3,16,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,16,,,,
8,down,Zagar,Wings of Love (Radio Edit),7,1,12,,,,
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,15,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,16,,,,
11,up,Empire of the Sun,We Are the People,11,6,16,,,,
12,up,Punnany Massif,Pécs Aktuál X,13,7,16,,,,
13,down,Parov Stelar,Catgroove,12,10,16,,,,
14,-,Years & Years,King (Acoustic),-,10,1,,,,
15,down,Ofenbach,Be Mine,14,5,16,,,,
16,down,Empire of the Sun,Walking On a Dream,15,8,16,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,16,,,,
18,down,Karanyi,Hello / I Gotta Run (feat. Es En),17,7,16,,,,
19,up,Yonderboi,I Am Cgi,19,12,16,,,,
20,up,Chris Malinchak,So Good to Me (Radio Edit),20,8,16,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),27,12,16,,,,
22,down,OMfG,Hello,21,15,16,,,,
23,up,Punnany Massif,Bemelegítő,23,18,16,,,,
24,up,Bob Sinclar,Groupie,24,21,16,,,,
25,up,Punnany Massif,Levezető,25,19,16,,,,
26,up,Faithless,Insomnia (Monster Mix),26,17,15,,,,
27,up,Moby,Porcelain,64,27,15,,,,
28,-,C2C,Happy (feat. Derek Martin),-,9,1,,,,
29,-,Tomcraft,Like a Roller (Radio Edit),-,12,14,,,,
30,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,16,,,,
31,-,Crankdat,Redo,-,31,1,,,,
32,-,クルーウェラ & イエロー・クロウ,New World (feat. Vava),-,32,1,,,,
33,down,Purebeat,No One (Remix),31,21,16,,,,
34,up,Parov Stelar,Booty Swing,41,13,16,,,,
35,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],22,22,2,,,,
36,-,Zimmer,Escape (feat. Emilie Adams),-,36,1,,,,
37,down,Massive Attack,Paradise Circus,33,18,16,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,20,16,,,,
39,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],35,14,16,,,,
40,-,Zimmer,Mayans,-,40,1,,,,
41,down,Vekonyz,In My Mind (feat. Calidora),37,18,16,,,,
42,-,Zimmer,Landing,-,42,1,,,,
43,-,Zimmer,Lost Your Mind (feat. Fhin),-,43,1,,,,
44,up,The Chemical Brothers,Galvanize,91,28,4,,,,
45,down,Kaleida,Think,44,22,5,,,,
46,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,3,,,,
47,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,47,1,,,,
48,down,G0lden,Gfm,45,45,2,,,,
49,-,Andrew Weatherall,End Times Sound,-,49,1,,,,
50,-,Chet Faker,Gold,-,50,1,,,,
51,up,Quietman,The Sleeper (Man With No Name Remix),56,51,2,,,,
52,-,Lookas,Redline,-,52,1,,,,
53,up,Moogwai,Night Out,59,53,2,,,,
54,-,KC Dubz,Ghost Stuff,-,54,1,,,,
55,-,Katzu,The Streets,-,55,1,,,,
56,down,Parov Stelar,The Sun (feat. Graham Candy),39,25,16,,,,
57,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,9,,,,
58,down,Hippie Sabotage,Devil Eyes,57,9,10,,,,
59,-,Timecop1983,On the Run,-,59,1,,,,
60,-,Hybrid,Light Up,-,60,1,,,,
61,-,Ace Ventura & Outsiders,Free Your Soul,-,61,1,,,,
62,-,Mind & Matter,Fragile Nature (Sabretooth Remix),-,62,1,,,,
63,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,63,1,,,,
64,-,Shanti People,Asato (Stryker & Eddie Bitar Remix),-,64,1,,,,
65,-,Suntree,John Doe,-,65,1,,,,
66,-,The Knocks,Colors,-,66,1,,,,
67,-,Protoculture,More Directions (Shadow Chronicles Remix),-,67,1,,,,
68,-,Endlec,Living at the Nighttime,-,68,1,,,,
69,-,JuB,Beans (YUNIT. REMIX),-,69,1,,,,
70,-,DWIG,Orange Evening (Dwigs Dirty Dress Remix),-,70,1,,,,
71,-,Versus,Bomba,-,71,1,,,,
72,-,Rodriguez Jr. & Liset Alea,Radio,-,72,1,,,,
73,-,I7,Process Dropped (7inn Remix),-,73,1,,,,
74,-,Akira,Biddy Brap (VIP),-,74,1,,,,
75,-,Power Glove,Power Core (Extended Version),-,75,1,,,,
76,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,76,1,,,,
77,-,Hairitage,Beef with Me,-,77,1,,,,
78,-,Matt Sassari & Matt Mor,Apaneka,-,78,1,,,,
79,-,John Maus,We Can Breakthrough,-,79,1,,,,
80,-,Paresse,Phantoms Are Waltzing,-,80,1,,,,
81,-,Bonobo,Something (Longer) [For Windy],-,81,1,,,,
82,-,John Maus,Matter of Fact,-,82,1,,,,
83,-,John Maus,Head for the Country,-,83,1,,,,
84,-,2econd Class Citizen,Step Inside (Zoën Remix),-,84,1,,,,
85,down,JustVidman,"Tudod, Hmmm",28,14,5,,,,
86,-,Red Axes,Sweet John Gang,-,86,1,,,,
87,-,John Maus,The Crucifix,-,87,1,,,,
88,down,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],38,38,2,,,,
89,-,John Maus,Keep Pushing On,-,89,1,,,,
90,-,Warpaint,Disco//Very (The Time and Space Machine Remix),-,90,1,,,,
91,up,Babert,Let's Get Down (Bassline Remix),92,91,2,,,,
92,-,Nelue,Sing 'O',-,92,1,,,,
93,-,John Maus,Hey Moon,-,93,1,,,,
94,-,Nelue,Love Runs Free,-,94,1,,,,
95,-,John Maus,Street Light,-,95,1,,,,
96,down,Kraftwerk,The Robots (Remastered),40,13,16,,,,
97,-,St Germain,Real Blues (Atjazz Stay Tuned Remix),-,97,1,,,,
98,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),53,53,2,,,,
99,-,SG Lewis,Warm,-,94,1,,,,
100,-,Ofenbach,Be Mine (Extended Mix),-,58,1,,,,
