Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,134,,,,
2,up,Vekonyz,The Way I Do,2,1,137,,,,
3,up,The Avener,Fade Out Lines,3,2,64,,,,
4,up,Kiesza,Hideaway,10,1,136,,,,
5,up,Parov Stelar,All Night,5,3,137,,,,
6,down,The Avener,Fade Out Lines,4,2,136,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,120,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,129,,,,
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,132,,,,
10,up,Kungs,Clap Your Hands,72,6,13,,,,
11,up,Punnany Massif,Pécs Aktuál X,13,7,135,,,,
12,down,Ben Pearce,What I Might Do (Radio Edit),11,8,76,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,136,,,,
14,up,Ofenbach,Be Mine,15,5,120,,,,
15,down,Empire of the Sun,We Are the People,14,6,137,,,,
16,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,83,,,,
17,down,Years & Years,King (Acoustic),16,10,74,,,,
18,up,Empire of the Sun,Walking On a Dream,21,8,135,,,,
19,down,C2C,Happy (feat. Derek Martin),17,9,100,,,,
20,down,Tomcraft,Like a Roller (Radio Edit),18,12,115,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,12,135,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,83,,,,
23,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,135,,,,
24,down,M.I.A.,Bad Girls,23,16,108,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),20,12,135,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),24,16,115,,,,
27,up,Hippie Sabotage,Devil Eyes,40,9,86,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),25,8,135,,,,
29,down,Punnany Massif,Bemelegítő,26,18,135,,,,
30,down,Bob Sinclar,Groupie,28,21,131,,,,
31,down,Punnany Massif,Levezető,29,19,135,,,,
32,down,Daimond Rocks,R.O.Z.E.S,30,8,44,,,,
33,-,Burai & Lotfi Begi,Lélegzem,-,15,13,,,,
34,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,136,,,,
35,down,Massive Attack,Paradise Circus,34,18,135,,,,
36,-,Ofenbach,Wasted Love (feat. Lagique),-,1,69,92,2021-04-25,92,2021-04-25
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,135,,,,
38,-,Big Gigantic,Friends (feat. Ashe) [Party Pupils Remix],-,38,1,,,,
39,-,Andain,Beautiful Things (Radio Edit),-,3,122,,,,
40,down,C-Block,So Strung Out (The Distance & Riddick Edit),35,23,126,,,,
41,-,Shouse,Love Tonight (Edit),-,2,50,,,,
42,-,Beatrick & Co Lee,Iceberg,-,42,1,,,,
43,-,Naturd,Twin Peaks (Ghostwood Edit),-,43,1,,,,
44,-,Röyksopp,What Else Is There?,-,22,73,,,,
45,down,Kraftwerk,The Robots (Remastered),38,13,119,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),39,25,121,,,,
47,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],46,14,132,,,,
48,down,Paul Kalkbrenner,Feed Your Head,47,9,107,,,,
49,up,M83,Midnight City,75,23,101,,,,
50,down,Parov Stelar,Booty Swing,48,13,130,,,,
51,-,Auricular,Luck Hunter,-,51,1,,,,
52,up,Vekonyz,In My Mind (feat. Calidora),55,18,133,,,,
53,up,Kraftwerk,The Model (Remastered),100,17,98,,,,
54,-,Auricular,Twisted Cruiser,-,54,1,,,,
55,up,Late Night Alumni,Empty Streets,62,13,111,,,,
56,up,Moby,Porcelain,74,27,115,,,,
57,down,Parov Stelar,The Sun (feat. Graham Candy),54,25,123,,,,
58,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,2,35,,,,
59,-,Jerry Folk,U Got It,-,59,1,,,,
60,down,Kaan Simseker,İnsanoğlu,45,45,2,,,,
61,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,61,2,,,,
62,-,Spaceouters,Summerpark,-,62,1,,,,
63,up,Dxrk ダーク,RAVE,76,27,6,,,,
64,down,Kaleida,Think,42,22,52,,,,
65,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,26,,,,
66,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,66,1,,,,
67,-,Apoptygma Berzerk,Bitch (Remastered),-,67,1,,,,
68,-,"Kabrio, Billy Otto & Aérotique",Summer Nights (feat. The Boy Of Many Colors),-,68,1,,,,
69,-,Roygreen & Protone,No Barriers,-,69,1,,,,
70,-,Grimes,4Æm,-,58,4,,,,
71,-,Apoptygma Berzerk,Fade to Black (Live),-,71,1,,,,
72,-,Dj. Pantelis,That Summer (The Balearica Anthem),-,72,1,,,,
73,-,Blackbird Blackbird,There Is Nowhere (DWNTWN Remix),-,73,1,,,,
74,-,Tomas Novoa,Danza Gris,-,74,1,,,,
75,-,Apoptygma Berzerk,Nearer,-,75,1,,,,
76,-,Human Is Alive,Left Behind,-,76,1,,,,
77,-,Soother & Mansij,Cold Island,-,77,1,,,,
78,-,Apoptygma Berzerk,Deep Red (Remastered),-,78,1,,,,
79,-,Shouse,Won't Forget You (Edit),-,6,6,,,,
80,-,Michael Drake,Patterns,-,80,1,,,,
81,-,Apoptygma Berzerk,Non-Stop Violence,-,81,1,,,,
82,-,Klartraum,Diving Dancer (Weisses Licht Into the Deep Remix),-,82,1,,,,
83,-,Apoptygma Berzerk,Until The End Of The World,-,83,1,,,,
84,-,Helmut Ebritsch,Asylum,-,84,1,,,,
85,-,The Kelly Project,Won't Let You Go (feat. Emma),-,85,1,,,,
86,-,Klartraum,Diving Dancer (Sofa Session Deep Mix),-,86,1,,,,
87,down,RÜFÜS DU SOL,On My Knees (Cassian Remix),77,77,2,,,,
88,up,Liu,Ringtone Drop (Radio Edit),88,1,5,,,,
89,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,74,2,,,,
90,-,Pendulum,Come Alive,-,49,16,,,,
91,down,Sub Focus,Close (feat. MNEK) [Ivy Lab Remix],36,36,2,,,,
92,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,13,,,,
93,down,Luca Musto & Middle Sky Boom,Boogie Angst (Middle Sky Boom Remix),80,80,2,,,,
94,down,REAPER,COACH,82,82,2,,,,
95,down,Duke Dumont,Ocean Drive,53,16,38,,,,
96,-,Moby,Why Does My Heart Feel So Bad?,-,73,6,,,,
97,-,Parov Stelar,Chambermaid Swing,-,30,103,,,,
98,down,REAPER,Mashup,91,73,2,,,,
99,down,Flamingosis,Groovin' (feat. Yung Bae),92,92,2,,,,
100,-,Kosheen,Catch (2021 Remaster),-,36,10,,,,
