Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,106,,,,
2,up,Kiesza,Hideaway,4,1,107,,,,
3,down,Vekonyz,The Way I Do,2,1,107,,,,
4,down,The Avener,Fade Out Lines,3,2,36,,,,
5,up,Parov Stelar,All Night,6,3,107,,,,
6,down,The Avener,Fade Out Lines,5,2,107,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,100,,,,
8,up,Zagar,Wings of Love (Radio Edit),10,1,96,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),11,3,102,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,40,92,2021-04-25,92,2021-04-25
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,107,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),13,8,47,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,54,,,,
14,up,Andain,Beautiful Things (Radio Edit),15,3,96,,,,
15,up,Empire of the Sun,We Are the People,17,6,107,,,,
16,up,Punnany Massif,Pécs Aktuál X,19,7,106,,,,
17,up,Ofenbach,Be Mine,20,5,91,,,,
18,up,Years & Years,King (Acoustic),21,10,55,,,,
19,up,C2C,Happy (feat. Derek Martin),22,9,72,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,2,58,,,,
21,up,Empire of the Sun,Walking On a Dream,23,8,105,,,,
22,up,Tomcraft,Like a Roller (Radio Edit),24,12,90,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,107,,,,
24,up,Karanyi,Hello / I Gotta Run (feat. Es En),27,7,105,,,,
25,up,Paul Kalkbrenner,Feed Your Head,54,9,81,,,,
26,up,M.I.A.,Bad Girls,28,16,80,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),30,12,107,,,,
28,up,Disclosure,White Noise (feat. AlunaGeorge),29,16,87,,,,
29,up,Chris Malinchak,So Good to Me (Radio Edit),31,8,105,,,,
30,up,Punnany Massif,Bemelegítő,33,18,106,,,,
31,up,Parov Stelar,Booty Swing,46,13,101,,,,
32,up,Disclosure,Latch (Live),34,17,54,,,,
33,up,Bob Sinclar,Groupie,36,21,106,,,,
34,up,Punnany Massif,Levezető,38,19,106,,,,
35,-,John Matthias,The Fire Engine,-,35,1,,,,
36,-,Colyn,Martian,-,36,1,,,,
37,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,37,1,,,,
38,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,38,1,,,,
39,up,Yello,The Race,68,20,20,,,,
40,-,ANNA,Another Dream,-,40,1,,,,
41,up,Moby,Porcelain,41,27,86,,,,
42,-,Ashaye,Nowhere To Run (Instrumental South Side Mix),-,42,1,,,,
43,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),42,12,107,,,,
44,down,Elderbrook,Numb,43,4,63,,,,
45,up,Massive Attack,Paradise Circus,45,18,107,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,20,107,,,,
47,up,Zagar,Wings of Love (feat. Underground Divas),67,18,46,,,,
48,down,Kraftwerk,The Robots (Remastered),47,13,92,,,,
49,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],49,14,105,,,,
50,-,Fred again..,Faisal (Envelops Me),-,50,1,,,,
51,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,25,93,,,,
52,-,Yonderboi,I Am Cgi,-,22,1,,,,
53,down,C-Block,So Strung Out (The Distance & Riddick Edit),32,23,99,,,,
54,-,Deniz Kabu & Wolfson,Tell Me,-,54,1,,,,
55,-,Colyn,Exchange,-,55,1,,,,
56,down,Hippie Sabotage,Devil Eyes,37,9,59,,,,
57,down,Vekonyz,In My Mind (feat. Calidora),51,18,103,,,,
58,-,Izo FitzRoy,Blind Faith (Art of Tones Remix),-,58,1,,,,
59,-,Insight,Fantasy (Feat. Ashaye) [Insight Mix],-,59,1,,,,
60,-,Yomanda,Synth & Strings,-,60,1,,,,
61,-,The Supermen Lovers,C'est bon (feat. Herr Styler & Cristine),-,61,1,,,,
62,-,Cold Cave,The Trees Grew Emotions and Died,-,62,1,,,,
63,-,Orbital,Belfast (ANNA Techno Remix),-,63,1,,,,
64,-,Dave Lombardo & DJ Spooky,B-Side Wins Again,-,64,1,,,,
65,down,Kungs,Never Going Home,7,6,18,,,,
66,down,The Prodigy,Breathe,35,22,47,,,,
67,up,Parov Stelar,Hooked on You (feat. Timothy Auld),92,45,5,,,,
68,down,Antonyo,I Can't,48,17,51,,,,
69,down,Kraftwerk,The Model (Remastered),56,17,71,,,,
70,-,Running Touch,Ceilings,-,39,2,,,,
71,down,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],52,52,6,,,,
72,-,Tareq,Upside Down (T's Club Radio Edit),-,72,1,,,,
73,-,Naeleck & Sarah Rebecca,All My Heroes,-,73,1,,,,
74,down,Kungs,Never Going Home (Extended Mix),18,5,16,,,,
75,-,M.I.A.,Paper Planes,-,16,14,,,,
76,down,Parov Stelar,The Sun (feat. Graham Candy),61,25,94,,,,
77,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,6,,,,
78,down,Late Night Alumni,Empty Streets,55,13,84,,,,
79,-,Saya Noé & iamyank,easier,-,79,1,,,,
80,up,Gesaffelstein & The Weeknd,Lost in the Fire,96,45,7,,,,
81,-,Clams Casino,All I Need,-,81,1,,,,
82,-,Pablo Bolivar,Those Memories (feat. Sensual Physics) [Muui Remix],-,82,1,,,,
83,-,pshiuu,Unconscious Mind,-,83,1,,,,
84,-,Adnan Hossain,Sleeping Light,-,84,1,,,,
85,-,Martin Books,Flash,-,85,1,,,,
86,-,Victor Nebot,Close My Eyes,-,86,1,,,,
87,-,Mike Spawn,California Power Sax,-,87,1,,,,
88,-,Retröxx,Antagonist,-,88,1,,,,
89,-,I.m.d.,Momentos,-,89,1,,,,
90,-,Christian Smith & Reset Robot,Air Miles (2000 and One & DJ Madskillz remix),-,90,1,,,,
91,-,Ofenbach & Ella Henderson,Hurricane,-,7,8,,,,
92,-,"Thomas Zander, Siler & Dima & Chez Damier",Speechless,-,92,1,,,,
93,-,Pablo Bolivar,Internal Call,-,93,1,,,,
94,down,Daimond Rocks,R.O.Z.E.S,26,8,18,,,,
95,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],44,44,2,,,,
96,down,Vesky & Liam Thomas,Aura,93,93,2,,,,
97,-,Running Touch,Ceilings (Paraleven Remix),-,97,1,,,,
98,down,Moby,Natural Blues,73,35,10,,,,
99,down,M83,Midnight City,58,23,77,,,,
100,down,Parov Stelar,Chambermaid Swing,59,30,81,,,,
