Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,238,,,,
2,up,Calvin Harris,Motion,2,1,238,,,,
3,up,Daft Punk,Discovery,6,1,238,20,2021-02-28,20,2021-02-28
4,up,Skrillex,Bangarang,4,1,238,,,,
5,up,The Chainsmokers,Memories...Do Not Open,5,4,238,,,,
6,up,David Guetta,Nothing But the Beat Ultimate,7,2,238,75,2019-10-06,57,2019-10-20
7,-,Becky Hill,Believe Me Now?,-,7,1,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),10,8,238,,,,
9,up,Skrillex,Recess,9,6,238,,,,
10,up,Skrillex,More Monsters and Sprites,13,10,236,,,,
11,up,The Chainsmokers,No Hard Feelings - EP,11,4,4,,,,
12,up,The Chainsmokers,Collage - EP,12,9,238,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,16,3,237,,,,
14,up,Jungle,Volcano,17,1,43,,,,
15,up,Knife Party,Rage Valley - EP,23,13,202,,,,
16,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,10,237,,,,
17,down,Calvin Harris,18 Months,15,5,238,,,,
18,up,Verschiedene Interpreten,UKF Dubstep 2011,18,15,182,,,,
19,down,Kygo,Cloud Nine,14,6,238,,,,
20,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,17,238,,,,
21,down,Robin Schulz,Prayer,20,10,238,,,,
22,down,Galantis,Rx,3,3,3,,,,
23,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,22,13,234,,,,
24,up,Calvin Harris,18 Months (Deluxe Edition),25,15,238,,,,
25,up,Knife Party,Haunted House - EP,27,22,129,,,,
26,up,Lindsey Stirling,Brave Enough,33,7,237,,,,
27,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,27,1,,,,
28,up,David Guetta,Lovers on the Sun - EP,29,22,238,,,,
29,down,Galantis,Pharmacy,28,23,108,,,,
30,up,The Chainsmokers,Bouquet - EP,30,22,158,,,,
31,-,No Mana,I Contain Flashing Images,-,31,1,,,,
32,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],32,15,3,,,,
33,up,Krewella,Play Hard - EP,59,25,165,,,,
34,up,Krewella,Get Wet,49,26,141,,,,
35,down,Robin Schulz,Sugar,31,23,238,,,,
36,up,Avicii,TIM,67,6,223,,,,
37,down,Tiësto,Elements of Life,35,29,127,,,,
38,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",38,30,137,,,,
39,down,Tiësto,"Club Life, Vol. Two - Miami",36,32,238,,,,
40,up,Faithless,Forever Faithless - The Greatest Hits,47,13,209,,,,
41,down,Various Artists,All Trap Music,39,34,99,,,,
42,down,Armin van Buuren,A State of Trance 2014,37,29,238,,,,
43,down,David Guetta,Nothing But the Beat,40,7,236,,,,
44,up,Madeon,Adventure (Deluxe),48,30,77,,,,
45,down,Various Artists,"50 Techno Electro Tunes, Vol. 1",42,32,97,,,,
46,down,Knife Party,Abandon Ship,43,35,78,,,,
47,down,Kaskade,Atmosphere (Deluxe Version),41,41,76,,,,
48,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],45,6,230,,,,
49,down,Marshmello,It’s Riddim Time - EP,44,44,2,,,,
50,up,Knife Party,100% No Modern Talking - EP,51,43,60,,,,
51,up,Various Artists,"All Trap Music, Vol. 2",52,40,65,,,,
52,-,Gigi D'Agostino,L'amour toujours - EP,-,52,1,,,,
53,up,Armin van Buuren,A State of Trance 2013,55,31,233,,,,
54,up,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",54,45,69,,,,
55,up,Jamiroquai,Travelling Without Moving,65,30,131,,,,
56,down,Dillon Francis,"Money Sucks, Friends Rule",53,43,62,,,,
57,up,Hikaru Utada,Face My Fears - EP,63,22,110,,,,
58,down,Kaskade,Strobelite Seduction,57,36,68,,,,
59,down,Flux Pavilion,Blow the Roof,58,46,66,,,,
60,up,Various Artists,Tomorrowland 2016: The Elixir of Life,62,29,101,,,,
61,down,Bright Light Bright Light,Enjoy Youth (Deluxe),8,8,2,,,,
62,down,Diplo,Express Yourself - EP,60,48,50,,,,
63,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",64,58,114,,,,
64,-,Kristine W,Smooth Operator (Radio Edits) - EP,-,64,1,,,,
65,-,Air,Moon Safari,-,30,175,,,,
66,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",66,47,99,,,,
67,-,Various Artists,Dave Pearce Dance Anthems,-,66,24,,,,
68,up,Paul Oakenfold,"Greatest Hits & Remixes, Vol. 1 (Continuous Mix)",68,54,43,,,,
69,-,Trinity the Tuck,SINEMATIC,-,69,1,,,,
70,up,Various Artists,BEST EDM 2015,77,42,86,,,,
71,up,Klangphonics,Songs to Try,73,15,9,,,,
72,-,Gigi D'Agostino,L'amour Toujours,-,72,1,,,,
73,down,Various Artists,UKF Dubstep 2012,61,34,87,,,,
74,up,Various Artists,"Don't Quit Music: '80s Flashback Dance Fitness (Exercise, Fitness, Workout, Aerobics, Running, Walking, Weight Lifting, Cardio, Weight Loss, Abs)",80,12,135,,,,
75,up,Alan Walker,Different World,76,8,225,,,,
76,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",84,71,76,,,,
77,-,Chris Carrier,From 1994 to 1999,-,77,1,,,,
78,-,Chris Carrier,"Sound Carrier Records, Pt. 1 (2010-2016)",-,78,1,,,,
79,-,Reynard,Dance,-,79,1,,,,
80,down,Vintage Culture,Promised Land,34,34,2,,,,
81,-,Multi-interprètes,"Dance Groove 70's & 80's: Disco, Soul & Funk",-,62,19,,,,
82,-,Various Artists,Virtual Escape: Melodic Tunes for Gamers,-,82,1,,,,
83,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,85,40,137,,,,
84,-,David Forbes,Monorail - EP,-,84,1,,,,
85,down,Armin van Buuren,A State of Trance 2012,81,78,68,,,,
86,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),79,78,67,,,,
87,-,David Guetta,Lovers on the Sun EP,-,83,59,,,,
88,-,Various Artists,"100 Ultra EDM Anthems (Top Dance, Future Rave, House, Dubstep, Drum 'n' Bass, Trap & Hardstyle Remixes)",-,32,4,,,,
89,-,Rezz,Nightmare On Rezz Street 2 Mix,-,6,4,,,,
90,down,Above & Beyond,We Are All We Need,88,44,106,,,,
91,down,Above & Beyond,Acoustic,90,48,69,,,,
92,-,Rhythm And Co.,Stay With Me (Mixes) - EP,-,92,1,,,,
93,-,Martyn,Through Lines (2024 Remasters),-,93,1,,,,
94,-,Todrick Hall,ICON,-,9,5,,,,
95,down,Steve Aoki,Neon Future I,93,28,88,,,,
96,-,"Junior Vasquez, Razor N Guido & Vernessa Mitchell",This Joy (Junior Vasquez & Razor N Guido Present Vernessa Mitchell),-,96,1,,,,
97,-,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),-,60,53,,,,
98,-,Dharma Street Groove,Endure,-,98,1,,,,
99,-,Deathpact,FROM DARKNESS,-,99,1,,,,
100,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),56,48,14,,,,
