Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,241,,,,
2,up,Calvin Harris,Motion,2,1,241,,,,
3,up,Skrillex,Bangarang,3,1,241,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,7,4,2,,,,
5,-,Kygo,Kygo,-,5,1,,,,
6,down,The Chainsmokers,Memories...Do Not Open,5,4,241,,,,
7,down,Daft Punk,Discovery,6,1,241,20,2021-02-28,20,2021-02-28
8,up,David Guetta,Nothing But the Beat Ultimate,10,2,241,75,2019-10-06,57,2019-10-20
9,down,Skrillex,Recess,8,6,241,,,,
10,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,4,2,,,,
11,-,WOOAH,UNFRAMED - EP,-,11,1,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,3,240,,,,
13,down,The Chainsmokers,Collage - EP,12,9,241,,,,
14,up,Skrillex,More Monsters and Sprites,27,10,239,,,,
15,up,Kygo,Cloud Nine,15,6,241,,,,
16,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,14,13,237,,,,
17,down,Calvin Harris,18 Months,16,5,241,,,,
18,down,Robin Schulz,Prayer,17,10,241,,,,
19,down,Knife Party,Rage Valley - EP,13,13,205,,,,
20,down,Armin van Buuren,Intense (Bonus Track Version),19,8,241,,,,
21,up,Calvin Harris,18 Months (Deluxe Edition),23,15,241,,,,
22,down,Verschiedene Interpreten,UKF Dubstep 2011,18,15,185,,,,
23,down,Various Artists,UKF Dubstep 2010,20,12,211,,,,
24,down,Calvin Harris,Funk Wav Bounces Vol. 1,21,10,240,,,,
25,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],22,17,241,,,,
26,down,Robin Schulz,Sugar,25,23,241,,,,
27,down,Knife Party,Haunted House - EP,24,22,132,,,,
28,up,David Guetta,Lovers on the Sun - EP,28,22,241,,,,
29,up,The Chainsmokers,Bouquet - EP,29,22,161,,,,
30,up,Galantis,Pharmacy,30,23,111,,,,
31,-,Krewella,Play Hard - EP,-,25,167,,,,
32,down,Lindsey Stirling,Brave Enough,26,7,240,,,,
33,up,Krewella,Get Wet,33,26,144,,,,
