Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,46,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Someone You Loved,5,1,80,4,2019-10-06,4,2019-10-06
4,up,Jeremy Loops,Mortal Man,6,1,52,,,,
5,up,Imagine Dragons,Thunder,9,4,80,,,,
6,up,The Cardigans,Lovefool,32,6,60,,,,
7,up,Coldplay,Higher Power,94,7,2,46,2021-05-16,46,2021-05-16
8,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
9,up,Neon Dreams,Life Without Fantasies (Ukulele),40,9,12,,,,
10,up,Matthew Mole & Francois van Coke,Fall,22,1,37,,,,
11,down,Glass Animals,Heat Waves,8,2,30,75,2021-02-28,71,2021-03-07
12,up,Lewis Capaldi,Hold Me While You Wait,16,2,80,71,2019-10-06,65,2019-10-27
13,up,Halsey,Without Me,25,2,80,33,2019-10-06,29,2019-10-27
14,down,Max Frost,Good Morning,7,1,70,,,,
15,up,Tones and I,Never Seen the Rain,19,1,74,,,,
16,-,Alanis Morissette,Hand In My Pocket,-,16,2,,,,
17,up,AJR,Bang!,26,17,8,,,,
18,down,Billie Eilish,everything i wanted,15,2,79,53,2019-11-17,3,2019-11-24
19,up,Halsey,You should be sad,54,1,71,74,2020-01-12,20,2020-02-16
20,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),13,13,7,,,,
21,down,Billie Eilish,Therefore I Am,12,2,27,97,2020-11-15,4,2020-11-22
22,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,22,13,,,,
23,down,Billie Eilish,when the party's over,18,15,80,99,2019-12-29,27,2020-02-02
24,up,Foster the People,Pumped Up Kicks,41,9,80,,,,
25,-,Jeremy Loops,Power,-,18,22,,,,
26,down,Billie Eilish,ocean eyes,21,10,80,67,2019-12-29,67,2019-12-29
27,-,Die Heuwels Fantasties,Hou Aan,-,16,10,,,,
28,down,Lewis Capaldi,Before You Go,10,1,78,45,2019-11-24,10,2020-08-30
29,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,3,80,,,,
30,-,Capital Cities,Safe and Sound,-,30,2,,,,
31,down,Billie Eilish,bad guy,27,4,80,5,2019-10-06,5,2019-10-06
32,-,Mike Posner,Move On,-,9,67,,,,
33,up,Tones And I,Fly Away,34,10,26,,,,
34,up,JP Cooper & Astrid S,Sing It With Me,37,3,70,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,31,8,40,91,2020-09-20,38,2020-10-04
36,-,Prefab Sprout,The King of Rock 'n' Roll,-,27,11,,,,
37,-,The World of Birds,Yellow Brick Road,-,33,8,,,,
38,up,Dominic Fike,3 Nights,42,3,80,,,,
39,down,Spoegwolf,Storm,38,7,80,,,,
40,up,twenty one pilots,Stressed Out,47,14,60,,,,
41,down,Portugal. The Man,Feel It Still,23,4,80,,,,
42,-,Blossoms,I Can't Stand It,-,42,2,,,,
43,down,Spoegwolf,Verander,24,3,13,,,,
44,up,James Deacon,Rain on Me,68,2,48,,,,
45,down,Machine Gun Kelly,love race (feat. Kellin Quinn),29,29,2,,,,
46,-,Jeremy Loops,See I Wrote it for You,-,20,32,,,,
47,up,Imagine Dragons,Believer,56,12,80,,,,
48,up,Just Jinjer,What He Means,50,17,47,,,,
49,up,The Neighbourhood,Sweater Weather,51,27,35,77,2021-01-10,63,2021-02-07
50,-,The Killers,Mr. Brightside,-,50,3,,,,
51,up,Panic! At the Disco,High Hopes,60,5,80,,,,
52,-,Kaiser Chiefs,Ruby,-,49,6,,,,
53,up,Coldplay,Yellow,53,29,42,,,,
54,down,Kings of Leon,Sex on Fire,49,18,74,,,,
55,down,Jeremy Loops,Gold,33,8,52,,,,
56,up,Imagine Dragons,Follow You,58,14,9,,,,
57,-,Gangs of Ballet,Don't Let Me Go,-,11,23,,,,
58,up,The Lumineers,Ho Hey,62,31,79,,,,
59,-,Lorde,Royals,-,8,60,,,,
60,up,BANNERS,Someone To You,66,14,60,,,,
61,down,Gangs of Ballet,Love Is On Its Way,45,41,6,,,,
62,up,KALEO,Way Down We Go,71,31,63,,,,
63,-,The Cult,Edie (Ciao Baby),-,21,2,,,,
64,up,Mumford & Sons,I Will Wait,69,25,50,,,,
65,down,Billie Eilish,i love you,64,32,72,,,,
66,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,66,1,,,,
67,-,Pixies,Where Is My Mind?,-,29,7,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),75,12,73,,,,
69,-,Bonfire Buffalo,Remember Me,-,69,3,,,,
70,up,Vance Joy,Riptide,92,31,66,,,,
71,-,Lukas Graham,7 Years,-,9,33,,,,
72,up,Coldplay,Fix You,88,24,49,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,77,37,31,,,,
74,-,Ben Dey and the Concrete Lions,Matter of Time,-,52,8,,,,
75,up,Lord Huron,The Night We Met,84,54,19,,,,
76,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],28,3,70,,,,
77,-,AURORA,Runaway,-,77,1,26,2021-04-18,13,2021-04-25
78,-,December Streets,22,-,21,3,,,,
79,down,Billie Eilish,my future,36,3,22,7,2020-08-09,7,2020-08-09
80,-,Blitzkrieg,Meine Nachbarn,-,80,2,,,,
81,up,Taylor Swift,willow,82,3,23,73,2020-12-13,2,2020-12-20
82,-,Violent Femmes,American Music,-,82,1,,,,
83,up,Coldplay,A Sky Full of Stars,95,11,63,,,,
84,-,December Streets,Thief,-,84,1,,,,
85,-,Lil Peep,Star Shopping,-,64,41,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,32,9,,,,
87,up,Imagine Dragons,Bad Liar,90,1,80,,,,
