Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,93,,,,
2,up,Djo,End of Beginning,2,1,11,,,,
3,up,Bakar,Hell N Back (feat. Summer Walker),3,3,5,,,,
4,up,Billie Eilish,ocean eyes,4,4,235,67,2019-12-29,67,2019-12-29
5,up,Billie Eilish,when the party's over,5,2,235,99,2019-12-29,27,2020-02-02
6,up,Unknown,What Was I Made For?,6,1,43,,,,
7,up,Coldplay,Viva La Vida,7,3,201,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,223,4,2019-10-06,4,2019-10-06
9,down,Michael Marcagi,Scared To Start,8,2,17,,,,
10,up,Vance Joy,Riptide,10,3,230,,,,
11,up,Billie Eilish,everything i wanted,13,1,234,53,2019-11-17,3,2019-11-24
12,up,Noah Kahan & Post Malone,Dial Drunk,16,2,42,,,,
13,up,Shebeshxt,Ambulance,18,2,37,,,,
14,up,Good Neighbours,Home,14,2,15,,,,
15,down,Lord Huron,The Night We Met,12,10,221,,,,
16,down,Frank Ocean,Novacane,15,10,113,,,,
17,up,Glass Animals,Heat Waves,17,1,186,75,2021-02-28,71,2021-03-07
18,down,Shaya Zamora,Pretty Little Devil,11,11,3,,,,
19,up,Imagine Dragons,Thunder,20,3,235,,,,
20,down,Imagine Dragons,Believer,19,2,235,,,,
21,up,Kings of Leon,Sex on Fire,24,13,235,,,,
22,down,Lana Del Rey,Summertime Sadness,21,14,95,,,,
23,up,Portugal. The Man,Feel It Still,28,8,235,,,,
24,up,Coldplay,Yellow,27,15,229,,,,
25,up,Coldplay,A Sky Full of Stars,25,13,234,,,,
26,up,Cleffy,Meet you at the Graveyard,31,10,27,,,,
27,up,Coldplay,Adventure of a Lifetime,34,18,167,,,,
28,up,Tones and I,Dance Monkey,30,1,235,6,2019-10-06,1,2019-11-10
29,down,Billie Eilish,bad guy,26,3,235,5,2019-10-06,5,2019-10-06
30,down,The Neighbourhood,Sweater Weather,29,8,219,77,2021-01-10,63,2021-02-07
31,down,Lana Del Rey,Video Games (Remastered),23,14,94,,,,
32,up,Halsey,Without Me,32,4,235,33,2019-10-06,29,2019-10-27
33,up,イマジン・ドラゴンズ,Demons,39,6,124,,,,
34,up,Lewis Capaldi,Bruises,38,11,210,,,,
35,up,Bastille,Pompeii,37,22,176,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,21,153,,,,
37,down,Noah Kahan,False Confidence,33,26,32,,,,
38,down,Blxckie,all faxx,22,4,4,,,,
39,up,Imagine Dragons,Bad Liar,40,5,235,,,,
40,up,Spoegwolf,Storm,45,6,235,,,,
41,up,Imagine Dragons,Bones,41,1,113,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),43,25,232,,,,
43,down,Billie Eilish,Happier Than Ever,36,1,145,,,,
44,down,The Lumineers,Ho Hey,42,9,235,,,,
45,up,Snow Patrol,Chasing Cars,47,40,125,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),50,46,18,,,,
47,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),53,22,235,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,57,28,219,,,,
49,up,WALK THE MOON,Shut Up and Dance,51,30,204,,,,
50,down,コールドプレイ,パラダイス,46,31,218,,,,
51,up,Noah Kahan,Dial Drunk,52,1,48,,,,
52,down,Lewis Capaldi,Before You Go,48,3,233,45,2019-11-24,10,2020-08-30
53,up,Will Linley,miss me (when you're gone),56,14,25,,,,
54,up,Foster the People,Pumped Up Kicks,58,15,235,,,,
55,down,Billie Eilish,idontwannabeyouanymore,44,22,211,,,,
56,up,Mumford & Sons,I Will Wait,62,23,195,,,,
57,down,Cigarettes After Sex,Apocalypse,49,18,78,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,60,10,231,71,2019-10-06,65,2019-10-27
59,down,WILLOW,Wait a Minute!,55,3,167,,,,
60,up,Noah Kahan,She Calls Me Back,68,36,27,,,,
61,up,Nirvana,Smells Like Teen Spirit,65,43,141,,,,
62,down,Lana Del Rey,Cinnamon Girl,54,44,25,,,,
63,up,KALEO,Way Down We Go,63,19,234,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,64,38,88,,,,
65,up,Oasis,Wonderwall (Remastered),76,31,214,,,,
66,up,Noah Kahan,Northern Attitude,70,33,33,,,,
67,down,Mitski,My Love Mine All Mine,61,7,32,,,,
68,down,Artemas,If U Think I'm Pretty,59,37,10,,,,
69,down,Noah Kahan,Young Blood,67,67,6,,,,
70,-,d4vd,Feel It (From The Original Series “Invincible”),-,70,1,,,,
71,up,Noah Kahan,All My Love,74,26,38,,,,
72,up,Kings of Leon,Use Somebody,73,60,151,,,,
73,up,Noah Kahan,Mess,75,67,8,,,,
74,up,Billie Eilish,bellyache,80,22,215,,,,
75,down,Imagine Dragons,Whatever It Takes,72,7,185,,,,
76,down,Coldplay,Clocks,69,35,89,,,,
77,up,Rosa Linn,SNAP,79,2,91,,,,
78,down,Coldplay,Fix You,71,32,235,,,,
79,up,Noah Kahan,Part of Me,83,68,8,,,,
80,down,Lana Del Rey,Radio,66,7,39,,,,
81,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],87,81,4,,,,
82,up,twenty one pilots,Stressed Out,93,40,220,,,,
83,down,The Neighbourhood,Softcore,77,8,101,,,,
84,down,Coldplay,Hymn for the Weekend,78,47,168,,,,
85,up,Panic! At the Disco,High Hopes,85,9,233,,,,
86,up,イマジン・ドラゴンズ,It's Time,96,17,52,,,,
87,up,Noah Kahan & Julia Michaels,Hurt Somebody,100,69,8,,,,
88,up,Coldplay,The Scientist,91,55,114,,,,
89,down,Taylor Swift,cardigan,81,1,90,72,2020-07-26,1,2020-08-02
90,up,Ugatsheni,Yimi Umalume,92,5,72,,,,
91,down,Billie Eilish,i love you,82,16,134,,,,
92,up,R.E.M.,Losing My Religion,97,55,78,,,,
93,-,Sjava,Uthando,-,93,1,,,,
94,up,Imagine Dragons,Eyes Closed,98,31,5,,,,
95,up,Florence + the Machine,Dog Days Are Over,95,52,59,,,,
96,down,Lana Del Rey,Born to Die,88,84,3,,,,
97,down,Billie Eilish,TV,89,5,73,,,,
98,down,Lizzy McAlpine,ceilings,86,1,36,,,,
99,-,Dominic Fike,3 Nights,-,4,232,,,,
100,down,Noah Kahan,New Perspective,99,35,41,,,,
