Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,17,,,,
2,up,Hozier,Too Sweet,5,2,4,,,,
3,up,Milky Chance,Feeling For You,7,1,27,,,,
4,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,2,2,14,,,,
5,-,Lana Del Rey,Brooklyn Baby,-,5,1,,,,
6,up,December Streets,Kickstart,11,6,27,,,,
7,-,Smash Mouth,All Star,-,1,77,,,,
8,-,Billie Myers,Kiss the Rain,-,3,89,,,,
9,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,41,,,,
10,up,WALK THE MOON,Shut Up and Dance,17,2,186,,,,
11,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),20,1,105,,,,
12,-,Imagine Dragons,Believer,-,12,22,,,,
13,down,Michael Marcagi,Scared To Start,10,10,3,,,,
14,down,Halsey,Without Me,8,2,183,33,2019-10-06,29,2019-10-27
15,down,Coldplay X BTS,My Universe,6,1,125,,,,
16,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,43,4,82,,,,
17,up,Daniel Powter,Bad Day,39,1,112,,,,
18,-,Alanis Morissette,Thank You,-,5,20,,,,
19,up,James Deacon,Rain on Me,52,1,136,,,,
20,up,Mumford & Sons x Pharrell Williams,Good People,26,7,12,,,,
21,-,Naked Eyes,Always Something There to Remind Me,-,3,30,,,,
22,-,Spoegwolf,Silwer,-,2,67,,,,
23,up,Ghost Care,West Coast,25,23,7,,,,
24,-,Joan Osborne,One of Us,-,1,57,,,,
25,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,15,1,103,,,,
26,-,Marcato,Silhoeëtte,-,9,37,,,,
27,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,147,,,,
28,up,Just Jinjer,What He Means,50,1,185,,,,
29,down,Noah Kahan,Stick Season,3,1,16,,,,
30,-,Just Jinger,Those Days,-,5,62,,,,
31,down,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],18,13,38,,,,
32,-,Lewis Capaldi,Someone You Loved,-,1,174,4,2019-10-06,4,2019-10-06
33,down,Keanan Eksteen,Dixie Clouds,9,2,60,,,,
34,-,The World of Birds & Red Robyn,First Love,-,11,46,,,,
35,-,Ross Learmonth,Wild,-,1,88,,,,
36,-,Stephen Dawes,Want Me,-,29,6,,,,
37,-,Bruno Mars,Versace On the Floor,-,37,1,,,,
38,-,Richard Stirton,Cold On Me,-,38,2,,,,
39,-,Patrick Watson,Je Te Laisserai Des Mots,-,39,2,,,,
40,-,St. Lucia,Rocket on My Feet,-,6,26,,,,
41,-,Fever Ray,If I Had a Heart,-,41,1,,,,
42,-,DJ KARLSSON,The Drill,-,42,1,,,,
43,up,Lukas Graham,7 Years,59,4,117,,,,
44,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,2,24,,,,
45,up,Andrea Fortuin,Feel What I Feel,55,19,6,,,,
46,-,M Field,Gargoyle,-,6,50,,,,
47,-,Coldplay,Spies,-,47,1,,,,
48,-,Glass Animals,Creatures in Heaven,-,48,1,,,,
49,-,Oasis,Roll With It,-,49,3,,,,
50,up,Cape Holly CAC,Bawo Wethu Ose Zulwini,61,44,10,,,,
51,-,Johannes Kerkorrel,Halala Afrika,-,29,4,,,,
52,up,Coldplay,Adventure of a Lifetime,65,3,127,,,,
53,-,SUM 41,Paint It Black,-,53,1,,,,
54,down,Liam Burger,Honest,24,14,5,,,,
55,down,The Style Council,Shout to the Top (Full Version),53,2,37,,,,
56,-,Just Jinger,Sugarman,-,4,126,,,,
57,-,Mafikizolo,Ndihamba Nawe,-,22,5,,,,
58,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,33,6,,,,
59,-,Lhuntuza Gwaza,Inj'emnyama,-,59,2,,,,
60,down,Jeremy Loops,Mortal Man,19,1,190,,,,
61,-,Smash Into Pieces,Heroes are Calling,-,61,1,,,,
62,-,R.E.M.,Crush with Eyeliner (Remastered),-,62,1,,,,
63,-,Talking Heads,Once In a Lifetime,-,27,11,,,,
64,down,Imagine Dragons,Thunder,57,2,185,,,,
65,-,Jeremy Loops,Gold,-,1,178,,,,
66,-,LIVE,Lightning Crashes,-,6,35,,,,
67,-,Maestro Ziikos,Calm Down - Trump,-,28,19,,,,
68,down,Die Heuwels Fantasties,Beloofde Land,35,2,96,,,,
69,-,M'du,Mazola,-,13,28,,,,
70,-,Laid Back,Sunshine Reggae (Mixed),-,70,1,,,,
71,down,Djo,End of Beginning,4,2,5,,,,
72,-,Skweletu,Ikhaya Lami,-,67,2,,,,
73,-,Of Monsters and Men,Little Talks,-,3,24,,,,
74,-,Spoegwolf,Storm,-,9,25,,,,
75,-,Marc E. Bassy,Future Love (feat. Syd),-,62,2,,,,
76,-,Mairead Furlong,Love Obsession,-,9,8,,,,
