Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,237,,,,
2,up,twenty one pilots,Stressed Out,2,2,229,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,224,4,2019-10-06,4,2019-10-06
4,up,twenty one pilots,Heathens,5,3,219,,,,
5,up,Coldplay,Hymn for the Weekend,6,3,232,,,,
6,up,Echosmith,Cool Kids (Radio Edit),8,5,210,,,,
7,up,Vance Joy,Riptide,9,6,210,,,,
8,up,Fun.,Some Nights,10,7,213,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,224,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,213,,,,
11,up,KALEO,Way Down We Go,13,4,232,,,,
12,up,Elle King,Ex's & Oh's,14,10,198,,,,
13,up,Billie Eilish,bad guy,16,3,225,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Bad Liar,15,3,220,,,,
15,up,コールドプレイ,パラダイス,17,7,211,,,,
16,up,Birdy,Skinny Love,18,14,175,,,,
17,up,The Parlotones,Push Me to the Floor,19,15,162,,,,
18,up,Rag'n'Bone Man,Skin,20,15,159,,,,
19,up,Imagine Dragons,Believer,21,1,228,,,,
20,-,Coldplay,Adventure of a Lifetime,-,2,223,,,,
21,up,AWOLNATION,Sail,22,14,154,,,,
22,up,twenty one pilots,Ride,23,18,146,,,,
23,up,Foster the People,Pumped Up Kicks,52,7,184,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,19,136,,,,
25,up,Coldplay,Fix You,25,2,233,,,,
26,up,Coldplay,Midnight,27,20,147,,,,
27,down,Billie Eilish,everything i wanted,26,1,205,53,2019-11-17,3,2019-11-24
28,down,Tones and I,Dance Monkey,4,1,231,6,2019-10-06,1,2019-11-10
29,up,Portugal. The Man,Feel It Still,62,18,111,,,,
30,down,Bastille,Pompeii,28,1,217,,,,
31,down,Coldplay,Everglow,30,19,115,,,,
32,down,Green Day,Boulevard of Broken Dreams,29,19,99,,,,
33,up,The Temper Trap,Sweet Disposition,39,26,92,,,,
34,-,Rag'n'Bone Man,Human,-,6,225,,,,
35,down,Coldplay,Magic,7,5,209,,,,
36,down,twenty one pilots,Tear In My Heart,32,20,85,,,,
37,-,Halsey,Without Me,-,6,215,33,2019-10-06,29,2019-10-27
38,-,Die Heuwels Fantasties,Ek En Jy,-,38,1,,,,
39,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,39,1,,,,
40,-,Jack Harris,Careful What You Wish For (the doctor said to),-,40,1,,,,
41,-,Billie Eilish,CHIHIRO,-,41,1,,,,
42,-,Billie Eilish,BLUE,-,42,1,,,,
43,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,105,,,,
44,down,Panic! At the Disco,High Hopes,31,7,187,,,,
45,-,twenty one pilots,The Craving (single version),-,45,1,,,,
46,-,Mancinza,Ipipi,-,46,1,,,,
47,-,Noah Kahan,Stick Season,-,3,13,,,,
48,-,Echosmith,Tell Her You Love Her (feat. Mat Kearney),-,48,1,,,,
49,-,Blick Bassy & RY X,Mbondi,-,49,1,,,,
50,-,GROUPLOVE,Can You Feel My Love,-,50,1,,,,
51,-,LP,One Like You,-,51,1,,,,
