Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,172,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
3,up,Don Williams,I Believe In You,3,3,168,,,,
4,up,Dolly Parton,Jolene,4,4,166,,,,
5,up,Eddie Rabbitt,The Room At the Top of the Stairs,6,5,160,,,,
6,up,Alan Jackson,Remember When,7,5,160,,,,
7,up,Manhar Udhas,Dikri Mari Ladakvayee,8,6,166,,,,
8,up,Carrie Underwood,Blown Away,9,8,172,,,,
9,up,Lonestar,Amazed,10,7,157,,,,
10,up,Johnny Cash,I Walk the Line,11,8,145,,,,
11,up,Anne Murray,You Needed Me,12,11,168,,,,
12,up,Keith Urban,Blue Ain't Your Color,13,9,167,,,,
13,up,Willie Nelson,Always On My Mind,14,9,118,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,171,,,,
15,down,Shania Twain,You're Still the One,5,5,171,,,,
16,-,Taylor Swift,Love Story (Taylor's Version),-,1,98,18,2021-02-21,18,2021-02-21
17,-,Kane Brown,Different Man,-,17,1,,,,
18,down,Johnny Cash,Ring of Fire,16,16,94,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,19,171,,,,
20,-,ジミー・デイヴィス,You Are My Sunshine,-,20,15,,,,
21,-,ロニー・ミルサップ,Nobody Likes Sad Songs,-,21,1,,,,
22,-,Taylor Swift,Enchanted,-,6,170,,,,
23,-,ロニー・ミルサップ,What a Difference You've Made In My Life,-,23,1,,,,
24,-,ロニー・ミルサップ,It Was Almost Like a Song,-,24,1,,,,
25,-,Ray Price,One More Time,-,25,1,,,,
26,-,Alison Krauss & Union Station,When You Say Nothing At All,-,26,10,,,,
27,-,Anita Carter,John Hardy Was A Desperate Little Man,-,27,1,,,,
28,-,High Valley,Fathers and Sons,-,28,1,,,,
29,-,Wes Brown,Like a Cowboy,-,29,1,,,,
