Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,86,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,86,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,86,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,20,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,22,4,2,86,,,,
6,up,Taylor Swift,Mean,6,3,86,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,86,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Red (Demo),7,2,86,,,,
9,up,Shania Twain,You're Still the One,9,5,86,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,86,,,,
11,up,Sam Hunt,Take Your Time,11,8,86,,,,
12,up,Taylor Swift,Enchanted,13,6,86,,,,
13,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,49,,,,
14,up,Kenny Rogers,Coward of the County,14,10,48,,,,
15,up,Taylor Swift,Teardrops On My Guitar,15,11,86,,,,
16,up,Taylor Swift,Back to December (US Version),17,10,86,,,,
17,up,テイラー・スウィフト,Begin Again,18,12,86,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,3,84,,,,
19,up,Kenny Rogers,Lady,20,14,53,,,,
20,up,Glen Campbell,Rhinestone Cowboy (Remastered),21,17,29,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,22,15,86,,,,
22,down,Taylor Swift,Mine (US Version),16,7,86,,,,
23,up,Taylor Swift,Our Song,23,16,86,,,,
24,up,Kenny Rogers,Lucille,24,19,49,,,,
25,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,86,,,,
26,up,Taylor Swift,Today Was a Fairytale,27,17,86,,,,
27,up,Little Big Town,Girl Crush,28,18,86,,,,
28,up,Taylor Swift,You Belong With Me,29,21,86,,,,
29,up,Taylor Swift,Back to December,30,23,84,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,79,21,2019-10-06,9,2019-10-13
31,up,Shania Twain,That Don't Impress Me Much,33,21,86,,,,
32,down,Shania Twain,You're Still the One,31,17,86,,,,
33,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),34,24,86,,,,
34,up,Taylor Swift,Ours,35,24,86,,,,
35,down,Johnny Cash,Hurt,26,11,86,,,,
36,up,Lee Ann Womack,I Hope You Dance,36,22,86,,,,
37,up,Kacey Musgraves,Follow Your Arrow,42,25,57,,,,
38,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,28,48,,,,
39,up,テイラー・スウィフト,All Too Well,53,28,86,,,,
40,down,Don Williams,I Believe In You,38,3,86,,,,
41,down,Kenny Rogers,You Decorated My Life,39,34,48,,,,
42,down,テイラー・スウィフト,Stay Stay Stay,40,27,86,,,,
43,down,Dolly Parton,Jolene,41,4,81,,,,
44,down,Taylor Swift,Picture to Burn,43,32,67,,,,
45,down,Chris Stapleton,Tennessee Whiskey,44,19,86,,,,
46,up,Keith Urban,Somebody Like You,74,41,78,,,,
47,down,Eddie Rabbitt,The Room At the Top of the Stairs,45,5,80,,,,
48,-,Big Bad Tough Guy,Cheesesteak Commercial Sellout,-,48,1,,,,
49,-,Jimmy LaFave,Already Gone,-,49,1,,,,
50,down,Don Williams,You're My Best Friend,46,28,86,,,,
51,down,Johnny Cash,Ain't No Grave,48,29,86,,,,
52,up,Taylor Swift,Never Grow Up,61,17,78,,,,
53,up,Kacey Musgraves,Merry Go 'Round,76,45,11,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),49,32,86,,,,
55,down,Taylor Swift,Sparks Fly,50,32,86,,,,
56,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),52,37,54,,,,
57,down,Keith Urban,Blue Ain't Your Color,54,9,83,,,,
58,down,Anne Murray,You Needed Me,55,11,82,,,,
59,down,Luke Bryan,Play It Again,57,34,86,,,,
60,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",58,38,48,,,,
61,down,Alan Jackson,Remember When,59,5,77,,,,
62,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,37,86,,,,
63,down,Carrie Underwood,Something in the Water,62,44,86,,,,
64,down,Manhar Udhas,Dikri Mari Ladakvayee,63,6,83,,,,
65,down,Lonestar,Amazed,51,7,82,,,,
66,down,Keith Urban,Somewhere in My Car,64,46,86,,,,
67,down,Carrie Underwood,Blown Away,65,8,86,,,,
68,down,Taylor Swift,Come Back... Be Here,66,39,86,,,,
69,down,Taylor Swift,If This Was a Movie,67,44,86,,,,
70,down,Keith Urban,The Fighter (feat. Carrie Underwood),68,22,85,,,,
71,down,Luke Bryan,That's My Kind of Night,69,47,56,,,,
72,down,Eddie Rabbitt,I Love a Rainy Night,70,9,81,,,,
73,down,テイラー・スウィフト,Starlight,71,43,86,,,,
74,down,Johnny Cash,I Walk the Line,72,8,82,,,,
75,up,Ryan Adams,Desire,75,13,82,,,,
76,up,Willie Nelson,Always On My Mind,77,9,84,,,,
77,up,Shania Twain,Poor Me,78,58,23,,,,
78,up,Taylor Swift,State of Grace (Acoustic Version),79,51,86,,,,
79,up,Taylor Swift,Speak Now,80,52,86,,,,
80,down,Alan Jackson,The Older I Get,73,16,53,,,,
81,up,Taylor Swift,Haunted,81,56,85,,,,
82,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,45,84,,,,
83,-,Jimmy LaFave,Peace Town,-,83,1,,,,
84,down,Trisha Yearwood,How Do I Live,56,56,3,,,,
85,down,Johnny Cash,The Man Comes Around,83,46,85,,,,
86,down,Kenny Rogers,She Believes In Me,84,53,48,,,,
87,up,The Shires,Daddy's Little Girl,95,75,2,,,,
88,down,Faith Hill,Breathe,85,19,77,,,,
89,down,Johnny Cash,Ring of Fire,86,16,71,,,,
90,-,Anne Murray,Snowbird,-,22,4,,,,
91,-,Keith Urban,You'll Think of Me,-,52,40,,,,
92,-,Sam Hunt,House Party,-,60,29,,,,
93,-,MaRynn Taylor,Dads and Daughters,-,8,1,,,,
94,-,Restless Road,Bar Friends,-,94,1,,,,
95,down,ジミー・デイヴィス,You Are My Sunshine,94,20,12,,,,
96,-,Gabby Barrett,Footprints on the Moon,-,96,1,,,,
97,-,Kane Brown,Comeback,-,97,1,,,,
98,down,Marc Cohn,Walking In Memphis,87,60,74,,,,
99,down,Dolly Parton,Jolene (Single Version),88,17,65,,,,
100,-,Sam Hunt,Break Up in a Small Town,-,63,28,,,,
