Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,126,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,126,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,126,,,,
4,up,テイラー・スウィフト,22,4,2,126,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,125,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Red (Demo),6,2,126,,,,
7,up,Shania Twain,You're Still the One,7,5,126,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,126,,,,
9,up,Sam Hunt,Take Your Time,11,8,126,,,,
10,down,Taylor Swift,Mean,9,3,126,,,,
11,down,Taylor Swift,Enchanted,10,6,126,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,89,,,,
13,up,Taylor Swift,Teardrops On My Guitar,16,11,126,,,,
14,down,Kenny Rogers,Coward of the County,13,10,88,,,,
15,up,Johnny Cash,Hurt,15,11,126,,,,
16,up,Taylor Swift,Back to December (US Version),17,10,126,,,,
17,down,テイラー・スウィフト,Begin Again,14,12,126,,,,
18,-,A-Bazz,200 (feat. Vicki Vox),-,18,1,,,,
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,3,124,,,,
20,down,Kenny Rogers,Lady,19,14,93,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),20,1,57,18,2021-02-21,18,2021-02-21
22,up,Glen Campbell,Rhinestone Cowboy (Remastered),22,17,69,,,,
23,down,Taylor Swift,Our Song,21,16,126,,,,
24,down,Billy Ray Cyrus,Achy Breaky Heart,23,15,126,,,,
25,down,Kenny Rogers,Lucille,24,19,89,,,,
26,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,126,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,1,116,21,2019-10-06,9,2019-10-13
28,down,Taylor Swift,Today Was a Fairytale,26,17,126,,,,
29,down,Taylor Swift,Mine (US Version),27,7,126,,,,
30,down,Shania Twain,You're Still the One,29,17,126,,,,
31,down,Taylor Swift,You Belong With Me,28,21,126,,,,
32,down,Shania Twain,That Don't Impress Me Much,30,21,126,,,,
33,up,Taylor Swift,Back to December,33,23,124,,,,
34,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),34,24,126,,,,
35,down,Thomas Rhett,Die a Happy Man,31,31,22,,,,
36,down,Taylor Swift,Ours,32,24,126,,,,
37,down,Little Big Town,Girl Crush,35,18,126,,,,
38,up,Don Williams,I Believe In You,68,3,125,,,,
39,down,Lee Ann Womack,I Hope You Dance,36,22,126,,,,
40,down,Kacey Musgraves,Follow Your Arrow,38,25,97,,,,
41,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,28,88,,,,
42,up,テイラー・スウィフト,All Too Well,43,28,126,,,,
43,down,Taylor Swift,Picture to Burn,37,32,107,,,,
44,down,Chris Stapleton,Tennessee Whiskey,41,19,126,,,,
45,down,Kenny Rogers,You Decorated My Life,42,34,88,,,,
46,down,Dolly Parton,Jolene,44,4,120,,,,
47,-,Rascal Flatts,Life Is a Highway,-,47,1,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,45,27,126,,,,
49,down,Don Williams,You're My Best Friend,48,28,126,,,,
50,down,Eddie Rabbitt,The Room At the Top of the Stairs,49,5,115,,,,
51,down,Manhar Udhas,Dikri Mari Ladakvayee,50,6,122,,,,
52,down,Johnny Cash,Ain't No Grave,51,29,126,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White),46,32,126,,,,
54,down,Kacey Musgraves,Merry Go 'Round,52,45,40,,,,
55,-,Chris Stapleton,Either Way,-,55,1,,,,
56,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),56,37,94,,,,
57,up,Taylor Swift,Sparks Fly,57,32,126,,,,
58,down,Luke Bryan,Play It Again,47,34,126,,,,
59,down,Keith Urban,Blue Ain't Your Color,58,9,121,,,,
60,down,Anne Murray,You Needed Me,59,11,122,,,,
61,down,Alan Jackson,Remember When,60,5,116,,,,
62,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",66,38,88,,,,
63,up,Eddie Rabbitt,I Love a Rainy Night,75,9,115,,,,
64,up,Keith Urban,Somebody Like You,67,41,118,,,,
65,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),61,37,126,,,,
66,down,Keith Urban,Somewhere in My Car,62,46,126,,,,
67,down,Carrie Underwood,Something in the Water,63,44,126,,,,
68,-,Little Big Town & Trombone Shorty,Jambalaya (On the Bayou),-,68,1,,,,
69,down,Carrie Underwood,Blown Away,64,8,126,,,,
70,down,Taylor Swift,Come Back... Be Here,65,39,126,,,,
71,up,Shania Twain,That Don't Impress Me Much (Dance Mix),85,45,99,,,,
72,-,Troy Cartwright,That's Why,-,72,1,,,,
73,-,Home Free,"Woman, Amen / Female",-,73,1,,,,
74,-,Taylor Swift,Never Grow Up,-,17,114,,,,
75,-,Sam Hunt,House Party,-,60,36,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),70,22,120,,,,
77,-,Nelly & Florida Georgia Line,Lil Bit,-,77,3,,,,
78,up,Alan Jackson,The Older I Get,78,16,81,,,,
79,-,Restless Road,Growing Old With You,-,3,5,,,,
80,down,Brett Young,In Case You Didn't Know,69,43,93,,,,
81,down,Taylor Swift,If This Was a Movie,71,44,126,,,,
82,down,Luke Bryan,That's My Kind of Night,72,47,96,,,,
83,-,Little Big Town,Better Man,-,83,1,,,,
