Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,226,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,229,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,155,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,207,21,2019-10-06,9,2019-10-13
5,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,3,217,,,,
6,up,Don Williams,I Believe In You,7,3,223,,,,
7,up,Dolly Parton,Jolene,8,4,220,,,,
8,up,Eddie Rabbitt,The Room At the Top of the Stairs,9,5,214,,,,
9,up,Manhar Udhas,Dikri Mari Ladakvayee,10,6,215,,,,
10,up,Shania Twain,You're Still the One,19,5,203,,,,
11,up,Alan Jackson,Remember When,11,5,217,,,,
12,-,Beyoncé,YA YA,-,11,1,,,,
13,down,Jagananna Connects,Siddham (YSRCP Song),6,6,5,,,,
14,down,Lonestar,Amazed,12,7,214,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,223,,,,
16,down,Eddie Rabbitt,I Love a Rainy Night,14,9,207,,,,
17,down,Carrie Underwood,Blown Away,15,8,225,,,,
18,down,Johnny Cash,I Walk the Line,16,8,201,,,,
19,down,Anne Murray,You Needed Me,17,11,225,,,,
20,down,Willie Nelson,Always On My Mind,18,9,175,,,,
21,-,Beyoncé,ALLIIGATOR TEARS,-,21,1,,,,
22,-,Beyoncé,JOLENE,-,22,1,,,,
23,-,Beyoncé,BODYGUARD,-,23,1,,,,
24,-,Jason Aldean,My Kinda Party,-,24,1,,,,
25,-,Mason Ramsey,Blue Over You,-,25,1,,,,
26,-,Beyoncé,RIIVERDANCE,-,25,1,,,,
27,-,Beyoncé,DESERT EAGLE,-,26,1,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,23,7,7,,,,
29,-,Beyoncé,OH LOUISIANA,-,29,1,,,,
30,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,30,1,,,,
31,-,Beyoncé,FLAMENCO,-,31,1,,,,
32,-,Beyoncé & Post Malone,LEVII'S JEANS,-,32,1,,,,
33,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,29,1,,,,
34,-,Beyoncé & Willie Jones,JUST FOR FUN,-,34,1,,,,
35,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,35,1,,,,
36,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,36,1,,,,
37,-,Beyoncé,DAUGHTER,-,37,1,,,,
38,-,Taylor Swift,Never Grow Up,-,17,169,,,,
39,-,Beyoncé,DOLLY P,-,39,1,,,,
40,-,Jason Aldean,Girl Like You,-,40,1,,,,
41,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,40,1,,,,
42,-,Beyoncé,MY ROSE,-,41,1,,,,
43,-,Jason Aldean,Dirt To Dust,-,43,1,,,,
44,-,Beyoncé & Rumi Carter,PROTECTOR,-,42,1,,,,
45,-,Beyoncé,16 CARRIAGES,-,23,2,,,,
46,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,44,1,,,,
47,-,The Party Gang,"Ruby, Don't Take Your Love To Town (Cover Version)",-,47,1,,,,
48,-,Beyoncé,AMERIICAN REQUIEM,-,45,1,,,,
49,down,Keith Urban,Blue Ain't Your Color,20,9,222,,,,
50,down,Daniel Martin,Kanmani Anbodu (Instrumental),22,22,2,,,,
51,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,19,7,,,,
52,-,Hosanna Ministries Official,Nuthanamainakrupa,-,52,1,,,,
53,-,Shubham Raj verma,Sholay Theme (Instrumental Version),-,5,16,,,,
54,-,Chris Stapleton,Tennessee Whiskey,-,19,177,,,,
