Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,217,,,,
2,up,Max McNown,Love I Got Left,5,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,143,18,2021-02-21,18,2021-02-21
5,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,3,205,,,,
6,down,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),3,2,4,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,197,21,2019-10-06,9,2019-10-13
8,up,Don Williams,I Believe In You,8,3,213,,,,
9,up,Dolly Parton,Jolene,9,4,208,,,,
10,up,Eddie Rabbitt,The Room At the Top of the Stairs,10,5,203,,,,
11,up,Manhar Udhas,Dikri Mari Ladakvayee,11,6,205,,,,
12,up,Alan Jackson,Remember When,12,5,205,,,,
13,up,Eddie Rabbitt,I Love a Rainy Night,18,9,195,,,,
14,up,Lonestar,Amazed,15,7,202,,,,
15,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,12,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,211,,,,
17,up,Carrie Underwood,Blown Away,17,8,213,,,,
18,down,Johnny Cash,I Walk the Line,14,8,189,,,,
19,up,Anne Murray,You Needed Me,19,11,213,,,,
20,up,Keith Urban,Blue Ain't Your Color,20,9,210,,,,
21,up,Willie Nelson,Always On My Mind,21,9,163,,,,
22,down,Shania Twain,You're Still the One,13,5,194,,,,
23,-,KR PACHWARA,Hey Prabhu Hey Jagannath Premanand Ye Kya Huaa,-,23,1,,,,
24,down,Shubham Raj verma,Sholay Theme (Instrumental Version),23,5,7,,,,
25,up,Alan Jackson,The Older I Get,34,16,129,,,,
26,-,Carabao,เวลคัม ทู ไทยแลนด์ Welcome To Thailand,-,26,1,,,,
27,-,Dan Seals,One Friend,-,27,1,,,,
28,-,Lana Del Rey,"Take Me Home, Country Roads",-,21,3,,,,
29,-,ジミー・デイヴィス,You Are My Sunshine,-,20,22,,,,
30,-,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],-,5,12,,,,
