Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,177,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,106,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,172,,,,
5,up,Don Williams,I Believe In You,5,3,176,,,,
6,up,Shania Twain,You're Still the One,23,5,175,,,,
7,up,Dolly Parton,Jolene,7,4,173,,,,
8,up,Elle King,Bonafide (Apple Music Sessions),20,8,2,,,,
9,down,Manhar Udhas,Dikri Mari Ladakvayee,6,6,174,,,,
10,down,Alan Jackson,Remember When,8,5,168,,,,
11,down,Carrie Underwood,Blown Away,10,8,180,,,,
12,down,Lonestar,Amazed,11,7,165,,,,
13,down,Eddie Rabbitt,I Love a Rainy Night,12,9,162,,,,
14,down,Johnny Cash,I Walk the Line,13,8,153,,,,
15,up,Anne Murray,You Needed Me,15,11,176,,,,
16,down,Willie Nelson,Always On My Mind,14,9,126,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,166,21,2019-10-06,9,2019-10-13
18,-,B.J. Thomas,Raindrops Keep Fallin’ On My Head (Re-Recorded Version),-,18,10,,,,
19,-,Jim Jacobs,I Just Can't Quit Loving You,-,19,1,,,,
20,-,Matt Stell,One Of Us,-,20,1,,,,
21,-,Dan + Shay,Glad You Exist,-,21,3,,,,
22,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),9,9,4,,,,
23,-,The Martial,Shining Like the Sun,-,23,1,,,,
24,-,Bailey Zimmerman,God's Gonna Cut You Down,-,24,1,,,,
25,down,Johnny Cash,Ring of Fire,21,16,100,,,,
26,-,Morgan Wallen,Last Night,-,10,2,,,,
