Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,10,,,,
2,up,Lady Antebellum,Need You Now,3,1,10,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,10,,,,
5,up,テイラー・スウィフト,22,5,2,10,,,,
6,up,Taylor Swift,Mean,6,3,10,,,,
7,up,Taylor Swift,Red (Demo),7,2,10,,,,
8,up,Shania Twain,You're Still the One,8,5,10,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,10,,,,
10,up,Taylor Swift,Enchanted,10,6,10,,,,
11,up,Sam Hunt,Take Your Time,11,8,10,,,,
12,up,レディ・アンテベラム,Just a Kiss,12,11,10,,,,
13,up,Taylor Swift,Teardrops On My Guitar,13,11,10,,,,
14,up,テイラー・スウィフト,Begin Again,16,12,10,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,3,10,,,,
16,up,Billy Ray Cyrus,Achy Breaky Heart,18,15,10,,,,
17,up,Taylor Swift,Our Song,19,16,10,,,,
18,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),20,18,10,,,,
19,down,Taylor Swift,Back to December (US Version),14,10,10,,,,
20,up,Taylor Swift,Mine (US Version),22,7,10,,,,
21,down,Johnny Cash,Hurt,15,11,10,,,,
22,up,Little Big Town,Girl Crush,23,18,10,,,,
23,down,Taylor Swift,You Belong With Me,21,21,10,,,,
24,up,Kenny Rogers,The Gambler,24,23,4,100,2020-03-22,100,2020-03-22
25,up,Taylor Swift,Today Was a Fairytale,25,17,10,,,,
26,up,Taylor Swift,Back to December,26,23,8,,,,
27,up,Shania Twain,That Don't Impress Me Much,27,21,10,,,,
28,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),28,24,10,,,,
29,up,Taylor Swift,Ours,30,24,10,,,,
30,up,Lee Ann Womack,I Hope You Dance,32,22,10,,,,
31,up,Don Williams,I Believe In You,33,3,10,,,,
32,up,テイラー・スウィフト,Stay Stay Stay,34,27,10,,,,
33,up,Taylor Swift,Picture to Burn,35,32,10,,,,
34,up,Taylor Swift,The Story of Us,36,31,10,,,,
35,up,Keith Urban,Blue Ain't Your Color,44,9,10,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,10,21,2019-10-06,9,2019-10-13
37,up,Dolly Parton,Jolene,37,4,7,,,,
38,up,Don Williams,You're My Best Friend,40,28,10,,,,
39,down,Shania Twain,You're Still the One,31,17,10,,,,
40,down,Eddie Rabbitt,The Room At the Top of the Stairs,38,5,10,,,,
41,down,Chris Stapleton,Tennessee Whiskey,39,19,10,,,,
42,down,Johnny Cash,Ain't No Grave,41,29,10,,,,
43,down,Shania Twain,From This Moment On (feat. Bryan White),42,32,10,,,,
44,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),43,37,5,,,,
45,up,Taylor Swift,Sparks Fly,45,32,10,,,,
46,up,テイラー・スウィフト,All Too Well,46,28,10,,,,
47,-,Bobbie Gentry,He Made a Woman Out of Me,-,47,1,,,,
48,down,Manhar Udhas,Dikri Mari Ladakvayee,47,6,8,,,,
49,up,Anne Murray,You Needed Me,59,11,9,,,,
50,up,Brett Young,In Case You Didn't Know,58,43,10,,,,
51,down,Luke Bryan,Play It Again,49,34,10,,,,
52,down,Hunter Hayes,I Want Crazy (Encore),50,41,9,,,,
53,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,37,10,,,,
54,down,Carrie Underwood,Something in the Water,52,44,10,,,,
55,down,Keith Urban,Somewhere in My Car,53,46,10,,,,
56,down,Carrie Underwood,Blown Away,54,8,10,,,,
57,down,Taylor Swift,Come Back... Be Here,55,39,10,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,22,10,,,,
59,down,Glen Campbell,Rhinestone Cowboy,48,21,4,,,,
60,up,テイラー・スウィフト,Starlight,61,43,10,,,,
61,down,Willie Nelson,Always On My Mind,56,9,9,,,,
62,up,Taylor Swift,State of Grace (Acoustic Version),63,51,10,,,,
63,up,Ryan Adams,Desire,64,13,8,,,,
64,up,Taylor Swift,Speak Now,65,52,10,,,,
65,down,Lonestar,Amazed,62,7,10,,,,
66,up,Eddie Rabbitt,I Love a Rainy Night,66,9,10,,,,
67,up,Johnny Cash,I Walk the Line,67,8,10,,,,
68,up,Taylor Swift,Haunted,68,56,10,,,,
69,down,Taylor Swift,If This Was a Movie,57,44,10,,,,
70,down,Johnny Cash,The Man Comes Around,69,46,10,,,,
71,down,Shania Twain,That Don't Impress Me Much (Dance Mix),70,45,10,,,,
72,down,Marc Cohn,Walking In Memphis,71,60,10,,,,
73,down,Blake Shelton,Sangria,72,58,10,,,,
74,down,Tim McGraw,Humble and Kind,73,9,10,,,,
75,down,Faith Hill,Breathe,74,19,10,,,,
76,down,Lady Antebellum,I Run to You,75,56,10,,,,
77,down,Blake Shelton,Honey Bee,76,19,10,,,,
78,-,Keith Urban,Somebody Like You,-,41,7,,,,
79,down,Johnny Cash,Ring of Fire,77,16,10,,,,
80,down,Dolly Parton,Jolene (Single Version),78,17,10,,,,
81,down,Willie Nelson,The Scientist,79,68,10,,,,
82,-,Keith Urban,Making Memories of Us,-,71,3,,,,
83,down,Darius Rucker,Wagon Wheel,81,56,6,,,,
84,-,Heartland,I Loved Her First,-,21,1,,,,
85,-,Keith Urban,You'll Think of Me,-,52,6,,,,
86,down,LeAnn Rimes,How Do I Live,82,16,8,,,,
87,down,Taylor Swift,Never Grow Up,86,17,7,,,,
88,down,Don Williams,Some Broken Hearts Never Mend,83,11,7,,,,
89,down,Taylor Swift,The Moment I Knew,84,64,6,,,,
90,-,James Morrison,You Give Me Something (Eg Version),-,90,1,,,,
91,-,Lady Antebellum,What If I Never Get Over You,-,36,7,71,2019-11-17,71,2019-11-17
92,-,Tyler Rifley,This Is It,-,92,1,,,,
93,-,Shania Twain,That Don't Impress Me Much (International Mix),-,93,1,,,,
94,-,Jamey Johnson,My Way to You,-,94,1,,,,
95,-,Thomas Rhett,Marry Me,-,46,1,,,,
96,down,Blanco Brown,The Git Up,92,91,2,47,2019-10-27,47,2019-10-27
97,-,Toby Keith,"Nights I Can't Remember, Friends I'll Never Forget",-,97,1,,,,
98,-,Faith Hill,The Way You Love Me,-,98,1,,,,
99,-,Dan + Shay,From the Ground Up,-,99,1,,,,
100,down,Cam,Burning House,87,77,5,,,,
