Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,216,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,219,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,145,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,3,207,,,,
5,down,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),4,2,6,,,,
6,up,Dolly Parton,Jolene,9,4,210,,,,
7,up,Alan Jackson,Remember When,13,5,207,,,,
8,up,Lonestar,Amazed,14,7,204,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,213,,,,
10,up,Carrie Underwood,Blown Away,16,8,215,,,,
11,up,Johnny Cash,I Walk the Line,17,8,191,,,,
12,up,Anne Murray,You Needed Me,18,11,215,,,,
13,up,Keith Urban,Blue Ain't Your Color,19,9,212,,,,
14,up,Willie Nelson,Always On My Mind,20,9,165,,,,
15,down,Eddie Rabbitt,The Room At the Top of the Stairs,10,5,205,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,199,21,2019-10-06,9,2019-10-13
17,down,Manhar Udhas,Dikri Mari Ladakvayee,12,6,207,,,,
18,-,Johnny Cash,Ring of Fire,-,16,122,,,,
19,down,Don Williams,I Believe In You,8,3,215,,,,
20,down,Max McNown,Love I Got Left,5,2,4,,,,
21,down,Eddie Rabbitt,I Love a Rainy Night,11,9,197,,,,
22,up,Shania Twain,You're Still the One,22,5,196,,,,
23,down,The Bellamy Brothers,If I Said You Had a Beautiful Body,21,19,21,,,,
24,-,Dolly Parton,Jolene (Single Version),-,17,87,,,,
25,-,Jewel,Body On Body (Johnny Cash: Forever Words),-,25,1,,,,
26,-,Triston Marez,Until I Found You,-,26,1,,,,
27,-,Shubham Raj verma,Sholay Theme (Instrumental Version),-,5,8,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,15,14,,,,
