Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,232,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,229,7,2019-10-06,7,2019-10-06
3,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,3,1,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,158,18,2021-02-21,18,2021-02-21
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,3,220,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,210,21,2019-10-06,9,2019-10-13
7,down,Don Williams,I Believe In You,5,3,226,,,,
8,down,Eddie Rabbitt,The Room At the Top of the Stairs,6,5,217,,,,
9,up,Manhar Udhas,Dikri Mari Ladakvayee,9,6,218,,,,
10,up,Dolly Parton,Jolene,22,4,223,,,,
11,down,Alan Jackson,Remember When,10,5,220,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,226,,,,
13,down,Johnny Cash,I Walk the Line,8,8,204,,,,
14,down,Lonestar,Amazed,11,7,217,,,,
15,down,Eddie Rabbitt,I Love a Rainy Night,12,9,210,,,,
16,down,Carrie Underwood,Blown Away,13,8,228,,,,
17,down,Anne Murray,You Needed Me,14,11,228,,,,
18,down,Keith Urban,Blue Ain't Your Color,15,9,225,,,,
19,down,Willie Nelson,Always On My Mind,16,9,178,,,,
20,down,Shania Twain,You're Still the One,18,5,206,,,,
21,-,Dolly Parton,Jolene (Single Version),-,17,90,,,,
22,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,163,,,,
23,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,16,3,,,,
24,-,Don Williams,Some Broken Hearts Never Mend,-,11,39,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,13,88,2020-03-22,66,2020-03-29
26,down,Jagananna Connects,Siddham (YSRCP Song),24,6,7,,,,
27,-,Kanhaiya Mittal,Balaji Achha Laage Se,-,26,6,,,,
28,down,Shubham Raj verma,Sholay Theme (Instrumental Version),19,5,19,,,,
29,-,Don Williams,You're My Best Friend (Version 1),-,28,3,,,,
