Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,231,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,157,18,2021-02-21,18,2021-02-21
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,219,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,209,21,2019-10-06,9,2019-10-13
5,up,Don Williams,I Believe In You,7,3,225,,,,
6,up,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,216,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,225,,,,
8,up,Johnny Cash,I Walk the Line,17,8,203,,,,
9,up,Manhar Udhas,Dikri Mari Ladakvayee,9,6,217,,,,
10,up,Alan Jackson,Remember When,10,5,219,,,,
11,up,Lonestar,Amazed,13,7,216,,,,
12,up,Eddie Rabbitt,I Love a Rainy Night,15,9,209,,,,
13,up,Carrie Underwood,Blown Away,16,8,227,,,,
14,up,Anne Murray,You Needed Me,18,11,227,,,,
15,up,Keith Urban,Blue Ain't Your Color,19,9,224,,,,
16,up,Willie Nelson,Always On My Mind,20,9,177,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,228,7,2019-10-06,7,2019-10-06
18,down,Shania Twain,You're Still the One,12,5,205,,,,
19,up,Shubham Raj verma,Sholay Theme (Instrumental Version),38,5,18,,,,
20,-,Henson Cargill,Skip a Rope (Rerecorded),-,20,1,,,,
21,-,Johnny Cash,Ring of Fire,-,16,126,,,,
22,down,Dolly Parton,Jolene,6,4,222,,,,
23,up,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],28,5,14,,,,
24,-,Jagananna Connects,Siddham (YSRCP Song),-,6,6,,,,
25,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,24,4,,,,
26,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,26,1,,,,
