Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,78,,,,
2,down,Lady Antebellum,Need You Now,1,1,78,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,78,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,12,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,22,4,2,78,,,,
6,up,Taylor Swift,Mean,7,3,78,,,,
7,up,Taylor Swift,Red (Demo),8,2,78,,,,
8,up,Shania Twain,You're Still the One,9,5,78,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,78,,,,
10,up,Sam Hunt,Take Your Time,11,8,78,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,41,,,,
12,up,Kenny Rogers,Coward of the County,13,10,40,,,,
13,up,Taylor Swift,Enchanted,14,6,78,,,,
14,up,Taylor Swift,Teardrops On My Guitar,15,11,78,,,,
15,up,Taylor Swift,Back to December (US Version),16,10,78,,,,
16,up,Johnny Cash,Hurt,27,11,78,,,,
17,up,テイラー・スウィフト,Begin Again,17,12,78,,,,
18,up,Kenny Rogers,Lady,19,14,45,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,78,7,2019-10-06,7,2019-10-06
20,up,Glen Campbell,Rhinestone Cowboy (Remastered),20,17,21,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,21,15,78,,,,
22,up,Taylor Swift,Mine (US Version),25,7,78,,,,
23,down,Taylor Swift,Our Song,22,16,78,,,,
24,down,Kenny Rogers,Lucille,23,19,41,,,,
25,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,78,,,,
26,up,Taylor Swift,Today Was a Fairytale,26,17,78,,,,
27,up,Little Big Town,Girl Crush,28,18,78,,,,
28,up,Taylor Swift,You Belong With Me,29,21,78,,,,
29,up,Shania Twain,That Don't Impress Me Much,32,21,78,,,,
30,up,Taylor Swift,Back to December,31,23,76,,,,
31,up,Shania Twain,You're Still the One,33,17,78,,,,
32,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),34,24,78,,,,
33,up,Taylor Swift,Ours,35,24,78,,,,
34,up,Lee Ann Womack,I Hope You Dance,36,22,78,,,,
35,up,Kacey Musgraves,Follow Your Arrow,37,25,49,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,40,,,,
37,up,Don Williams,I Believe In You,39,3,78,,,,
38,up,Kenny Rogers,You Decorated My Life,40,34,40,,,,
39,up,テイラー・スウィフト,Stay Stay Stay,42,27,78,,,,
40,up,Chris Stapleton,Tennessee Whiskey,44,19,78,,,,
41,up,Dolly Parton,Jolene,43,4,73,,,,
42,up,Taylor Swift,Picture to Burn,45,32,59,,,,
43,up,Eddie Rabbitt,The Room At the Top of the Stairs,47,5,72,,,,
44,up,Don Williams,You're My Best Friend,46,28,78,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,71,21,2019-10-06,9,2019-10-13
46,up,Manhar Udhas,Dikri Mari Ladakvayee,49,6,75,,,,
47,up,Johnny Cash,Ain't No Grave,50,29,78,,,,
48,up,Shania Twain,From This Moment On (feat. Bryan White),53,32,78,,,,
49,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),54,37,46,,,,
50,up,テイラー・スウィフト,All Too Well,55,28,78,,,,
51,up,Taylor Swift,Sparks Fly,56,32,78,,,,
52,up,Keith Urban,Blue Ain't Your Color,58,9,75,,,,
53,up,Anne Murray,You Needed Me,59,11,74,,,,
54,down,Luke Bryan,Play It Again,41,34,78,,,,
55,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",60,38,40,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),61,37,78,,,,
57,up,Carrie Underwood,Something in the Water,62,44,78,,,,
58,up,Keith Urban,Somewhere in My Car,63,46,78,,,,
59,down,Luke Bryan,That's My Kind of Night,52,47,48,,,,
60,up,Carrie Underwood,Blown Away,64,8,78,,,,
61,up,Taylor Swift,Come Back... Be Here,65,39,78,,,,
62,up,Taylor Swift,If This Was a Movie,66,44,78,,,,
63,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,3,77,,,,
64,up,Keith Urban,The Fighter (feat. Carrie Underwood),67,22,77,,,,
65,up,Lonestar,Amazed,68,7,74,,,,
66,up,Eddie Rabbitt,I Love a Rainy Night,69,9,73,,,,
67,-,Alan Jackson,Remember When,-,5,69,,,,
68,up,テイラー・スウィフト,Starlight,70,43,78,,,,
69,up,Johnny Cash,I Walk the Line,71,8,74,,,,
70,up,Ryan Adams,Desire,73,13,74,,,,
71,up,Willie Nelson,Always On My Mind,74,9,76,,,,
72,up,Shania Twain,Poor Me,75,58,15,,,,
73,up,Taylor Swift,Speak Now,77,52,78,,,,
74,up,Taylor Swift,Never Grow Up,78,17,70,,,,
75,up,Taylor Swift,Haunted,79,56,77,,,,
76,up,Shania Twain,That Don't Impress Me Much (Dance Mix),80,45,76,,,,
77,up,Kenny Rogers,She Believes In Me,81,53,40,,,,
78,up,Johnny Cash,The Man Comes Around,96,46,77,,,,
79,up,Faith Hill,Breathe,82,19,71,,,,
80,up,Johnny Cash,Ring of Fire,83,16,65,,,,
81,up,Marc Cohn,Walking In Memphis,84,60,69,,,,
82,up,Tim McGraw,Humble and Kind,85,9,73,,,,
83,down,Keith Urban,Somebody Like You,72,41,70,,,,
84,down,Taylor Swift,State of Grace (Acoustic Version),76,51,78,,,,
85,up,Dolly Parton,Jolene (Single Version),87,17,60,,,,
86,up,Blake Shelton,Sangria,88,58,71,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,23,5,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,57,19,,,,
89,up,Lady Antebellum,I Run to You,93,56,65,,,,
90,-,Blake Shelton,Honey Bee,-,19,53,,,,
91,-,Martina McBride,I Love You,-,91,1,,,,
92,-,Heartland,I Loved Her First,-,21,5,,,,
93,down,Alan Jackson,The Older I Get,51,16,47,,,,
94,-,ジミー・デイヴィス,You Are My Sunshine,-,20,7,,,,
95,-,Kacey Musgraves,Golden Hour,-,95,1,,,,
96,-,Two Story Road,Sun's Gonna Rise,-,96,1,,,,
97,-,Taylor Swift,Dear John (Live / 2011),-,97,1,,,,
98,down,Taylor Swift,Jump Then Fall (Taylor’s Version),57,57,2,,,,
99,-,Keith Urban,You'll Think of Me,-,52,37,,,,
100,-,Darius Rucker,Wagon Wheel,-,56,30,,,,
