Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),14,1,2,31,2020-09-27,31,2020-09-27
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,10,14,2020-08-02,10,2020-08-23
3,down,ROSALÍA & Travis Scott,TKN,2,1,18,96,2020-05-31,21,2020-06-07
4,up,Maluma,Hawái,5,2,9,63,2020-08-09,2,2020-09-20
5,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,3,4,23,2020-09-13,18,2020-10-18
6,up,KAROL G & Nicki Minaj,Tusa,6,1,47,29,2019-11-17,5,2020-02-02
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,47,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,47,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,5,44,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,25,74,2020-04-19,18,2020-08-09
11,down,Daddy Yankee,Con Calma (feat. Snow),3,1,47,,,,
12,down,J Balvin & Willy William,Mi Gente,8,2,47,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,47,60,2019-10-20,7,2019-11-17
14,down,Tutti Frutti Jack,Chiquita,13,8,45,,,,
15,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,10,10,3,,,,
16,up,Ringnes-Ronny,Jag Vil Ha Dig,17,7,47,,,,
17,up,Ozuna & Camilo,Despeinada,24,17,4,97,2020-09-20,40,2020-10-04
18,up,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,81,15,25,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,47,,,,
20,up,Bad Bunny,MIA (feat. Drake),26,6,47,,,,
21,down,"Ozuna, Doja Cat & Sia",Del Mar,15,5,4,,,,
22,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,46,3,2019-10-06,3,2019-10-06
23,-,Luis Fonsi & Farruko,Perfecta,-,23,1,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,47,21,2019-10-06,19,2019-10-13
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,43,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,10,42,,,,
27,up,Shakira,Chantaje (feat. Maluma),35,14,39,,,,
28,up,Shakira,"Whenever, Wherever",32,2,42,33,2020-02-09,33,2020-02-09
29,-,Jennifer Lopez & Maluma,Pa' Ti,-,11,1,,,,
30,down,KAROL G,"Ay, DiOs Mío!",22,15,9,48,2020-08-09,24,2020-09-06
31,-,Adm Tangalito,Delighted Pleasures,-,31,3,,,,
32,-,Adm Tangalito,Sense for Tomorrow,-,32,3,,,,
33,-,Farruko,La Tóxica,-,30,3,69,2020-09-20,24,2020-11-15
34,-,Ozuna,Caramelo,-,12,12,65,2020-06-28,27,2020-08-16
35,up,Daddy Yankee,Gasolina,85,6,39,,,,
36,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,10,12,89,2020-07-19,12,2020-08-16
37,up,Nicky Jam & Enrique Iglesias,El Perdón,93,13,41,,,,
38,down,Gala,Freed from Desire,23,9,12,,,,
39,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),86,14,4,67,2020-10-18,38,2020-11-15
40,-,Adm Tangalito,All of My Love,-,40,9,,,,
41,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,28,38,2020-03-08,7,2020-03-29
42,-,Bad Bunny & Tainy,Callaita,-,12,33,28,2019-10-06,23,2019-10-20
43,-,Lojsans lilla tangoklubb,I Made a Mistake,-,32,4,,,,
44,-,Alex Rose & Myke Towers,Darte,-,39,2,,,,
45,-,Adm Tangalito,Feeling for Joy,-,16,6,,,,
46,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,15,14,,,,
47,-,Maluma & Jennifer Lopez,Lonely,-,32,1,,,,
48,-,Adm Tangalito,Dance This Dance With Me,-,36,8,,,,
49,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,26,,,,
50,-,Lojsans lilla tangoklubb,I Have a Feeling,-,50,4,,,,
51,up,Adm Tangalito,Move With Me,95,37,6,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),59,16,44,37,2019-10-20,37,2019-10-20
53,-,Adm Tangalito,So Do I,-,32,4,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,27,22,,,,
55,-,Lojsans lilla tangoklubb,My Speed,-,47,5,,,,
56,-,Adm Tangalito,Man for Myself,-,42,5,,,,
57,up,Adm Tangalito,Lips of My Fantasy,74,23,9,,,,
58,-,Adm Tangalito,Look at Me,-,46,5,,,,
59,-,Kanon Kalkon,Finding His Passion,-,49,3,,,,
60,-,Sech,Relación,-,32,15,78,2020-06-07,28,2020-07-19
61,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,46,7,,,,
62,up,Lele Pons & Guaynaa,Se Te Nota,75,30,2,81,2020-09-27,36,2020-11-15
63,-,Lojsans lilla tangoklubb,Free Ángel,-,28,2,,,,
64,down,Lojsans lilla tangoklubb,Romantic Choices,60,30,7,,,,
65,-,Lojsans lilla tangoklubb,I Love Another,-,27,7,,,,
66,-,Kanon Kalkon,Memories of Dance Moves,-,56,5,,,,
67,-,Adm Tangalito,Your Luck,-,28,5,,,,
68,-,Lojsans lilla tangoklubb,We Cannot Go On,-,28,6,,,,
69,-,Aventura,La Pelicula,-,69,1,,,,
70,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,8,41,27,2019-10-06,27,2019-10-06
71,down,Tanito Jah,Ella quiere sexo,28,21,2,,,,
72,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,23,19,,,,
73,-,Kanon Kalkon,Driving to His Heartbeat,-,49,5,,,,
74,-,Kanon Kalkon,My Memories,-,38,3,,,,
75,down,Adm Tangalito,Luck of Delirium,72,72,4,,,,
76,-,Adm Tangalito,Great Wonders,-,46,5,,,,
77,-,Lojsans lilla tangoklubb,Words,-,31,2,,,,
78,down,6ix9ine,YAYA,31,5,12,31,2020-07-12,31,2020-07-12
79,down,Tanito Jah,loba,29,22,2,,,,
80,-,Ir-Sais,Dream Girl,-,11,24,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,29,,,,
82,-,Adm Tangalito,You'Re My Favorite Thing,-,49,4,,,,
83,-,Lojsans lilla tangoklubb,Bittersweet Vibes,-,47,9,,,,
84,-,Adm Tangalito,Heat of Euphoria,-,45,3,,,,
85,down,Adm Tangalito,Good Choice,73,41,7,,,,
86,-,J Balvin,Amarillo,-,2,16,30,2020-03-29,30,2020-03-29
87,-,Maître Gims & Maluma,Hola Señorita,-,14,39,,,,
88,-,Adm Tangalito,I Want to Be Yours,-,75,2,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,25,33,,,,
90,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,12,11,66,2020-07-26,14,2020-08-09
91,-,Kanon Kalkon,Need of Infinity,-,57,7,,,,
92,-,Bad Bunny,Vete,-,2,33,55,2019-11-24,12,2019-12-01
93,-,Lojsans lilla tangoklubb,The Stolen Moments,-,60,3,,,,
94,-,Rauw Alejandro,Enchule,-,41,1,,,,
95,-,Prince Royce,Corazon Sin Cara,-,31,5,,,,
96,-,Kanon Kalkon,For Another Night,-,52,4,,,,
97,-,Naasty & Moncho,Såna ögon (feat. Linda Pira),-,97,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,14,47,,,,
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,99,1,,,,
100,down,ROSALÍA,Malamente,33,21,30,,,,
