Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,5,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,101,,,,
4,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,1,,,,
5,up,Aventura & Bad Bunny,Volví,5,1,10,,,,
6,down,J Balvin & Skrillex,In Da Getto,2,1,15,,,,
7,down,J Balvin,Una Nota,4,1,5,,,,
8,up,Kali Uchis,telepatía,10,1,36,27,2021-02-28,6,2021-03-28
9,down,J Balvin & Willy William,Mi Gente,7,2,101,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,101,,,,
11,up,Shakira,"Whenever, Wherever",56,2,95,33,2020-02-09,33,2020-02-09
12,up,Selena Gomez & Camilo,999,18,9,7,,,,
13,-,Rauw Alejandro,Todo De Ti,-,1,20,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),23,1,101,,,,
15,up,North Tropic & Andrés Duque Catalán,La Gozadera,16,13,28,,,,
16,-,Ivan Cornejo,Está Dañada,-,2,1,,,,
17,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,5,7,,,,
18,down,Bad Bunny,Yonaguni,8,2,19,,,,
19,up,Tangonos,The Streets of Madrid,75,19,18,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,96,,,,
21,up,Tangonos,It Might Be the Last,36,15,17,,,,
22,up,ROSALÍA & Travis Scott,TKN,53,1,60,96,2020-05-31,21,2020-06-07
23,-,Tangonos,Thorns,-,20,16,,,,
24,up,Tangonos,The Rose That Never Wilts,34,16,12,,,,
25,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,15,14,32,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,38,17,2021-01-31,17,2021-01-31
27,-,Tangonos,"A Lover, a Friend",-,17,18,,,,
28,up,Tangonos,The Floor Was Made for Us,48,22,16,,,,
29,up,Tangonos,The Heat of Your Love,33,23,14,,,,
30,up,Tangonos,Petal of Your Rose,81,17,15,,,,
31,up,J Balvin & Maria Becerra,Qué Más Pues?,69,5,19,,,,
32,up,Tangonos,The Fire,100,18,17,,,,
33,up,Tangonos,The Touch,78,20,14,,,,
34,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,49,3,2020-11-08,1,2020-11-15
35,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,10,,,,
36,up,Maluma,Sobrio,92,7,14,,,,
37,up,El Taiger & Dj Conds,La Historia,66,37,6,,,,
38,-,Ringnes-Ronny,Jag Vil Ha Dig,-,7,97,,,,
39,down,Jhay Cortez & Anuel AA,Ley Seca,22,22,4,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,101,,,,
41,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,47,72,2019-10-06,48,2019-11-03
42,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,58,74,2020-04-19,18,2020-08-09
43,down,Tangonos,With My Hands Tied,24,24,16,,,,
44,down,Tangonos,The Kiss of Death,29,22,15,,,,
45,-,J Balvin,Que Locura,-,17,4,,,,
46,-,Nicky Jam & J Balvin,X,-,18,54,,,,
47,up,Tangonos,Ride the Storm,73,25,18,,,,
48,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,18,21,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,12,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,1,91,29,2019-11-17,5,2020-02-02
51,-,Aventura,El malo,-,51,1,,,,
52,-,Myke Towers,Extasy,-,50,4,,,,
53,down,Tangonos,Shivering Breath,30,24,15,,,,
54,down,Tangonos,A Star Is Born in the Night,41,22,17,,,,
55,down,Bad Bunny,MIA (feat. Drake),51,6,98,,,,
56,up,"Nio García, J Balvin & Bad Bunny",AM Remix,95,6,14,,,,
57,up,J Balvin,Morado,85,5,38,72,2020-01-19,50,2020-03-29
58,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,1,,,,
59,-,Luis Miguel,Hasta Que Me Olvídes,-,57,2,,,,
60,-,Mon Laferte,Nothing Else Matters,-,57,2,,,,
61,down,Don Omar & Residente,Flow HP,59,59,2,,,,
62,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,62,1,,,,
63,-,Beth,Mi Amado Es,-,63,1,,,,
64,-,Reik & Rauw Alejandro,Loquita,-,64,1,,,,
65,down,Tangonos,We Dance Through the Pain,26,26,17,,,,
66,-,Evan Craft,All I Ever Need,-,66,1,,,,
67,-,Fuego,Una Vaina Loca,-,27,7,,,,
68,-,Álvaro Díaz & Feid,Llori Pari (feat. Tainy),-,68,1,,,,
69,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,12,,,,
70,-,Ozuna,La Funka,-,70,1,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,32,23,2020-09-13,18,2020-10-18
72,up,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,76,15,46,,,,
73,-,Rauw Alejandro,Dile a El,-,46,4,,,,
74,-,Sech,Relación,-,32,21,78,2020-06-07,28,2020-07-19
75,up,J Balvin,Azul,88,17,31,99,2020-03-29,70,2020-06-28
76,-,Soap Opera,Mi Propiedad Privada,-,76,1,,,,
77,-,Daddy Yankee,PROBLEMA,-,35,8,,,,
78,-,Maluma & Jennifer Lopez,Lonely,-,32,11,,,,
79,down,Enrique Iglesias,ME PASÉ (feat. Farruko),65,14,6,,,,
80,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,23,7,,,,
81,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,3,88,3,2019-10-06,3,2019-10-06
82,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,59,2,,,,
83,-,Boza,Hecha Pa' Mi,-,14,19,88,2020-12-27,46,2021-02-07
84,-,"Alex Rose, Brray & Juhn",Paparazzi,-,84,1,,,,
85,-,Rasmus Gozzi & Angelina Unda,DU ÄR INTE BRA FÖR MIG,-,85,1,,,,
86,-,Sebastián Yatra,Cómo mirarte,-,41,3,,,,
87,down,Enrique Iglesias,TE FUISTE (feat. Myke Towers),67,60,3,,,,
88,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,8,65,27,2019-10-06,27,2019-10-06
89,-,India,Si Tú Eres Mi Hombre,-,89,1,,,,
90,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,94,21,2019-10-06,19,2019-10-13
91,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,14,5,,,,
92,-,Omar Chaparro,Amorcito Corazón,-,92,1,,,,
93,-,Lunay & Anitta,TODO O NADA,-,93,1,,,,
94,-,Bad Bunny,TE MUDASTE,-,5,25,20,2020-12-06,20,2020-12-06
95,-,Bad Bunny & Tainy,Callaita,-,12,45,28,2019-10-06,23,2019-10-20
96,-,India,Vivir Lo Nuestro (feat. Marc Anthony),-,96,1,,,,
97,-,Anuel AA,Quiere Beber,-,82,4,,,,
98,-,Farruko,Chillax (feat. Ky-Mani Marley),-,54,4,,,,
99,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,8,,,,
100,-,Shakira,Loca (feat. El Cata),-,52,8,,,,
