Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,24,29,2019-11-17,5,2020-02-02
2,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,24,,,,
3,up,Bad Bunny,Yo Perreo Sola,3,3,8,44,2020-03-08,31,2020-04-19
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,24,60,2019-10-20,7,2019-11-17
5,up,Daddy Yankee,Con Calma (feat. Snow),5,1,24,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,24,,,,
7,down,J Balvin,Amarillo,2,2,5,30,2020-03-29,30,2020-03-29
8,up,J Balvin & Willy William,Mi Gente,8,2,24,,,,
9,up,Ringnes-Ronny,Jag Vil Ha Dig,11,7,24,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,24,21,2019-10-06,19,2019-10-13
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,7,8,38,2020-03-08,7,2020-03-29
12,up,Bad Bunny,La Difícil,13,1,8,13,2020-03-08,13,2020-03-08
13,down,J Balvin,Rojo,9,5,8,36,2020-03-08,35,2020-03-29
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,3,24,3,2019-10-06,3,2019-10-06
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,10,23,,,,
16,up,J Balvin,Morado,16,5,15,72,2020-01-19,50,2020-03-29
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,24,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,6,24,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),38,16,24,37,2019-10-20,37,2019-10-20
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,14,24,,,,
21,up,J Balvin,Azul,28,17,5,99,2020-03-29,70,2020-06-28
22,down,Shakira,"Whenever, Wherever",19,2,23,33,2020-02-09,33,2020-02-09
23,up,J Balvin,Negro,39,23,5,,,,
24,up,J Balvin,Blanco,26,9,23,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,29,13,24,,,,
26,up,Tutti Frutti Jack,Chiquita,33,8,24,,,,
27,up,KAROL G & Anuel AA,Follow,30,27,3,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,8,24,27,2019-10-06,27,2019-10-06
29,down,Bad Bunny & Daddy Yankee,La Santa,25,3,8,29,2020-03-08,29,2020-03-08
30,up,Ricky Martin,Livin' la Vida Loca,36,7,21,,,,
31,up,J Balvin,Rosa,74,29,5,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,25,21,,,,
33,up,Bad Bunny,Si Veo a Tu Mamá,35,5,8,27,2020-03-08,26,2020-03-15
34,up,J Balvin,Gris,65,11,5,,,,
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,23,,,,
36,up,Pitbull,Timber (feat. Ke$ha),37,3,24,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,5,23,,,,
38,down,Daddy Yankee,Gasolina,22,6,20,,,,
39,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,34,8,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,81,20,23,,,,
41,down,Bad Bunny & Sech,Ignorantes,34,4,10,94,2020-02-16,15,2020-03-08
42,down,Maître Gims & Maluma,Hola Señorita,24,14,24,,,,
43,up,Sech,Relación,64,32,3,78,2020-06-07,28,2020-07-19
44,down,Shakira,Chantaje (feat. Maluma),41,14,22,,,,
45,up,Nicky Jam & J Balvin,X,78,18,22,,,,
46,up,Bad Bunny & Tainy,Callaita,89,12,24,28,2019-10-06,23,2019-10-20
47,down,Shakira & Anuel AA,Me Gusta,32,7,14,73,2020-01-19,50,2020-03-15
48,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,41,1,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),59,18,13,,,,
50,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,50,1,,,,
51,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,51,1,,,,
52,up,Anuel AA,3 de Abril,55,52,3,,,,
53,up,Bad Bunny & Yaviah,Bichiyal,98,14,8,63,2020-03-08,63,2020-03-08
54,up,J Balvin & Sky,Verde,83,37,5,,,,
55,-,Marc Tigon,Importante,-,13,16,,,,
56,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,23,1,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,2,2,74,2020-04-19,18,2020-08-09
58,up,Elvis Crespo,Suavemente,87,36,5,,,,
59,-,Aventura,Dile Al Amor,-,59,1,,,,
60,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],94,46,3,,,,
61,down,CNCO & Natti Natasha,Honey Boo,56,56,2,,,,
62,up,Maluma,Qué Chimba,75,32,6,,,,
63,-,Reik,Ya Me Enteré,-,63,1,,,,
64,-,Paula Cendejas,Gotitas al viento (feat. Feid),-,64,1,,,,
65,down,Nicky Jam & Daddy Yankee,Muévelo,54,6,15,,,,
66,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,66,1,,,,
67,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],76,45,5,,,,
68,down,Bad Bunny,Vete,23,2,22,55,2019-11-24,12,2019-12-01
69,-,Bad Bunny,Pero Ya No,-,9,7,32,2020-03-08,32,2020-03-08
70,-,Bad Bunny & Ñengo Flow,Qué Malo,-,18,6,86,2020-03-08,86,2020-03-08
71,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,71,1,,,,
72,-,Bad Bunny,La Zona,-,21,6,94,2020-03-08,94,2020-03-08
73,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,46,3,,,,
74,down,J Balvin & Mr Eazi,Arcoíris,49,31,5,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,16,17,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),45,25,19,,,,
77,-,Bad Bunny,Soliá,-,19,6,67,2020-03-08,67,2020-03-08
78,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,74,4,,,,
79,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,79,2,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,24,15,,,,
81,up,Feid & Justin Quiles,Porfa,96,56,4,89,2020-04-19,77,2020-05-03
82,-,Wisin & Yandel,Rakata,-,82,1,,,,
83,-,Ir-Sais,Dream Girl,-,11,3,,,,
84,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,14,17,,,,
85,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,15,,,,
86,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,49,3,85,2019-10-13,73,2019-11-03
87,-,Camilo & Pedro Capó,Tutu,-,87,1,17,2019-10-06,15,2019-10-13
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,36,3,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,20,7,,,,
90,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,90,2,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,25,17,,,,
92,-,Sean Paul & J Balvin,Contra la Pared,-,32,10,,,,
93,up,Paloma Mami,Fingías,93,93,2,,,,
94,-,Gipsy Kings,Bamboleo,-,37,4,,,,
95,-,Luis Fonsi & Stefflon Don,Calypso,-,80,1,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony),91,35,10,,,,
97,-,Tito Gomez,No Te Cuide,-,97,1,,,,
98,-,Thalía & Gente de Zona,Lento,-,98,1,,,,
99,-,Romeo Santos,Imitadora,-,42,5,,,,
100,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,100,1,,,,
