Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,11,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,3,1,19,96,2020-05-31,21,2020-06-07
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,5,23,2020-09-13,18,2020-10-18
4,up,Maluma,Hawái,4,2,10,63,2020-08-09,2,2020-09-20
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,3,31,2020-09-27,31,2020-09-27
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,26,74,2020-04-19,18,2020-08-09
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,48,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),11,1,48,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,48,,,,
10,up,J Balvin & Willy William,Mi Gente,12,2,48,,,,
11,up,Jennifer Lopez & Maluma,Pa' Ti,29,11,2,,,,
12,down,KAROL G & Nicki Minaj,Tusa,6,1,48,29,2019-11-17,5,2020-02-02
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,45,,,,
14,up,Tutti Frutti Jack,Chiquita,14,8,46,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,48,,,,
16,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,1,,,,
17,up,Ozuna & Camilo,Despeinada,17,17,5,97,2020-09-20,40,2020-10-04
18,up,Bad Bunny,MIA (feat. Drake),20,6,48,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,48,21,2019-10-06,19,2019-10-13
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,48,60,2019-10-20,7,2019-11-17
21,up,Tanito Jah,Ella quiere sexo,71,21,3,,,,
22,up,Tanito Jah,loba,79,22,3,,,,
23,up,Gala,Freed from Desire,38,9,13,,,,
24,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,24,15,94,2020-05-31,13,2020-07-26
25,down,Ringnes-Ronny,Jag Vil Ha Dig,16,7,48,,,,
26,-,Adm Tangalito,Road of a Good Heart,-,19,6,,,,
27,-,Ricky Martin,Livin' la Vida Loca,-,7,44,,,,
28,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,10,13,89,2020-07-19,12,2020-08-16
29,up,Daddy Yankee,Gasolina,35,6,40,,,,
30,-,Bad Bunny & Sech,Ignorantes,-,4,19,94,2020-02-16,15,2020-03-08
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,43,,,,
32,up,Maluma & Jennifer Lopez,Lonely,47,32,2,,,,
33,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,10,93,2020-08-23,66,2021-04-18
34,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,15,10,4,,,,
35,-,Kanon Kalkon,Love of My Music,-,35,3,,,,
36,-,Kanon Kalkon,Night of an Ángel,-,36,4,,,,
37,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,37,5,,,,
38,up,Kanon Kalkon,My Memories,74,38,4,,,,
39,-,"Lipps, Inc.",Funky Town,-,24,9,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,37,13,42,,,,
41,-,Kanon Kalkon,Minute for the Morning After,-,41,3,,,,
42,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,7,17,31,2020-06-07,31,2020-06-07
43,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,23,20,,,,
44,up,Rauw Alejandro & Camilo,Tattoo (Remix),90,12,12,66,2020-07-26,14,2020-08-09
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,14,48,,,,
46,-,Kanon Kalkon,Words of Excitement,-,44,4,,,,
47,-,Adm Tangalito,Tender Beauty,-,18,9,,,,
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,7,29,38,2020-03-08,7,2020-03-29
49,up,Lele Pons & Guaynaa,Se Te Nota,62,30,3,81,2020-09-27,36,2020-11-15
50,-,J Balvin,Morado,-,5,29,72,2020-01-19,50,2020-03-29
51,-,Lunay & Beéle,Victoria,-,51,1,,,,
52,-,Adm Tangalito,Your Excitement,-,18,5,,,,
53,-,Kanon Kalkon,Sound of Tomorrow,-,50,3,,,,
54,down,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,18,15,26,,,,
55,down,KAROL G,"Ay, DiOs Mío!",30,15,10,48,2020-08-09,24,2020-09-06
56,-,Kanon Kalkon,Hot for Joy,-,38,4,,,,
57,-,Shakira,Underneath Your Clothes,-,57,7,,,,
58,-,La Ross Maria,Mi Regalo Mas Bonito,-,58,1,82,2020-10-04,76,2020-10-18
59,down,Shakira,"Whenever, Wherever",28,2,43,33,2020-02-09,33,2020-02-09
60,up,Sech,Relación,60,32,16,78,2020-06-07,28,2020-07-19
61,-,Adm Tangalito,Friends Until Tomorrow,-,22,8,,,,
62,up,Kanon Kalkon,Driving to His Heartbeat,73,49,6,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,3,47,3,2019-10-06,3,2019-10-06
64,-,Adm Tangalito,Joy of a Stranger,-,15,5,,,,
65,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,33,1,66,2020-11-01,49,2020-11-22
66,-,Kanon Kalkon,Soul for Me,-,34,7,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,24,,,,
68,up,Ir-Sais,Dream Girl,80,11,25,,,,
69,down,Kanon Kalkon,Memories of Dance Moves,66,56,6,,,,
70,-,Kanon Kalkon,Way of Trance,-,28,7,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,18,,,,
72,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,72,1,,,,
73,-,Bad Bunny,Yo Perreo Sola,-,3,30,44,2020-03-08,31,2020-04-19
74,down,Adm Tangalito,Feeling for Joy,45,16,7,,,,
75,-,Kanon Kalkon,Summer of Life,-,29,6,,,,
76,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,1,,,,
77,-,Kanon Kalkon,Elation of My Baby,-,59,4,,,,
78,-,Adm Tangalito,Delighted,-,20,6,,,,
79,-,Fémina,Agradezco,-,79,1,,,,
80,-,Kanon Kalkon,Town for an Evening,-,31,5,,,,
81,up,Maître Gims & Maluma,Hola Señorita,87,14,40,,,,
82,-,Camilo,Vida de Rico,-,56,1,33,2020-10-04,19,2020-11-08
83,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,12,79,2020-07-05,50,2020-07-12
84,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,84,1,,,,
85,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,6,52,2020-08-30,37,2020-09-20
86,-,Lojsans lilla tangoklubb,Paradise of Love,-,65,3,,,,
87,-,J Balvin,Azul,-,17,17,99,2020-03-29,70,2020-06-28
88,down,Shakira,Chantaje (feat. Maluma),27,14,40,,,,
89,-,Omega,Pegao,-,63,2,,,,
90,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
91,-,Julio Iglesias,A Flor de Piel,-,91,1,,,,
92,-,Kanon Kalkon,Matter for an Evening,-,64,3,,,,
93,-,Kanon Kalkon,You Make Me Feel So..,-,43,3,,,,
94,-,Ambar Lucid,A letter to my younger self,-,94,1,,,,
95,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,14,5,67,2020-10-18,38,2020-11-15
96,-,Kanon Kalkon,Young Dream,-,45,7,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,16,30,,,,
98,-,Juanka & Jay Wheeler,Tus Besos (Remix),-,98,1,,,,
99,down,Kanon Kalkon,For Another Night,96,52,5,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,20,,,,
