Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,3,2,21,2021-02-07,21,2021-02-07
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,13,29,2020-11-15,29,2020-11-15
5,up,KAROL G,BICHOTA,10,3,16,95,2020-11-01,4,2021-01-03
6,up,J Balvin & Willy William,Mi Gente,6,2,66,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,12,2,66,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,11,6,2020-12-06,6,2020-12-06
9,up,Daddy Yankee,Con Calma (feat. Snow),14,1,66,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,66,,,,
11,up,KAROL G & Nicki Minaj,Tusa,13,1,66,29,2019-11-17,5,2020-02-02
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,5,13,94,2021-01-31,47,2021-03-07
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,1,66,,,,
14,up,Boza,Hecha Pa' Mi,17,14,7,88,2020-12-27,46,2021-02-07
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,63,,,,
16,down,Selena Gomez,De Una Vez,3,1,4,40,2021-01-24,40,2021-01-24
17,-,Maluma,Agua de Jamaica,-,13,1,,,,
18,down,Tutti Frutti Jack,Chiquita,16,8,64,,,,
19,down,Anuel AA & Ozuna,Antes,9,9,3,58,2021-01-31,58,2021-01-31
20,up,Shakira,"Whenever, Wherever",21,2,61,33,2020-02-09,33,2020-02-09
21,up,Myke Towers & Juhn,Bandido,29,17,8,40,2021-01-03,6,2021-02-28
22,up,Bad Bunny,MIA (feat. Drake),32,6,66,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,3,60,,,,
24,up,Bad Bunny,TE MUDASTE,26,5,11,20,2020-12-06,20,2020-12-06
25,down,Maluma,Hawái,18,2,28,63,2020-08-09,2,2020-09-20
26,up,Maluma & Myke Towers,Madrid,52,26,12,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,66,60,2019-10-20,7,2019-11-17
28,up,Ringnes-Ronny,Jag Vil Ha Dig,56,7,66,,,,
29,-,Aj Varela,Recordandote,-,18,1,,,,
30,up,Foco De Atelier,Hard to Handle (feat. Alex Lora & El Tri),76,30,2,,,,
31,up,Rauw Alejandro & Anuel AA,Reloj,51,18,14,100,2020-11-22,32,2021-01-17
32,down,ROSALÍA & Travis Scott,TKN,27,1,37,96,2020-05-31,21,2020-06-07
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,8,53,27,2019-10-06,27,2019-10-06
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,29,14,2020-08-02,10,2020-08-23
35,-,PabloZi,Girafafa,-,24,1,,,,
36,up,Ricky Martin,Livin' la Vida Loca,48,7,62,,,,
37,-,Maluma,Tónika (feat. Ziggy Marley),-,37,1,,,,
38,-,Aj Varela,Una copia mas,-,37,1,,,,
39,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,65,34,9,,,,
40,down,Anuel AA & Ozuna,Los Dioses,7,7,3,70,2021-01-31,70,2021-01-31
41,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,41,2,,,,
42,-,Daddy Yankee,Gasolina,-,6,53,,,,
43,-,Bad Bunny & Sech,Ignorantes,-,4,24,94,2020-02-16,15,2020-03-08
44,down,PabloZi,Jambo Party,28,28,2,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,3,63,3,2019-10-06,3,2019-10-06
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,59,,,,
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,3,23,23,2020-09-13,18,2020-10-18
48,down,Shakira,Chantaje (feat. Maluma),46,14,57,,,,
49,-,Tesher,Jalebi Baby,-,49,1,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,1,66,21,2019-10-06,19,2019-10-13
51,-,Maluma,El Préstamo,-,51,4,88,2019-12-29,88,2019-12-29
52,up,Flying Rivers,Reflections,81,24,9,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,2,44,74,2020-04-19,18,2020-08-09
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,14,61,,,,
55,-,PabloZi,Badabass,-,23,1,,,,
56,-,Maluma,Corazón (feat. Nego do Borel),-,25,36,,,,
57,-,Maluma,Chocolate,-,56,1,,,,
58,-,Anuel AA & Ozuna,100,-,58,1,,,,
59,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,34,15,,,,
60,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,39,5,,,,
61,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,61,1,,,,
62,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,9,4,49,2020-05-17,49,2020-05-17
63,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,41,38,2020-03-08,7,2020-03-29
64,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,64,1,,,,
65,-,Amberita,Por Tayo,-,65,1,,,,
66,-,Rauw Alejandro,De Cora <3,-,5,11,,,,
67,-,Yandel,Plakito (feat. El General Gadiel),-,67,1,,,,
68,-,Romeo Santos,Imitadora,-,42,10,,,,
69,-,Daddy Yankee,Dura,-,47,8,,,,
70,-,Jerry Di,Mi Cuarto,-,43,5,97,2020-08-23,46,2020-10-04
71,-,Amberita,Hello,-,61,1,,,,
72,-,Aventura,Obsesión,-,40,17,,,,
73,down,Marc Anthony,Vivir Mi Vida,62,27,30,,,,
74,-,Anuel AA,Narcos,-,40,6,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz),61,18,32,,,,
76,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,21,10,93,2020-09-20,66,2020-09-27
77,down,Anuel AA & Ozuna,Dime Tú,35,35,2,,,,
78,-,Bad Bunny,Vete,-,2,38,55,2019-11-24,12,2019-12-01
79,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,8,,,,
80,-,Carlos Vives & Shakira,La Bicicleta,-,61,3,,,,
81,-,Nicky Jam & Myke Towers,Polvo,-,23,6,,,,
82,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",100,10,21,89,2020-07-19,12,2020-08-16
83,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,83,1,73,2021-02-07,61,2021-02-14
84,-,6ix9ine,YAYA,-,5,15,31,2020-07-12,31,2020-07-12
85,-,Vicentico,Los Caminos de la Vída (En Vivo),-,85,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,35,,,,
87,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,38,16,,,,
88,-,Paris Boy,Problemas,-,46,4,,,,
89,-,Cali y El Dandee & Sebastián Yatra,Locura,-,89,1,,,,
90,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,20,9,84,2020-02-16,84,2020-02-16
91,-,Bad Bunny,HACIENDO QUE ME AMAS,-,7,8,21,2020-12-06,21,2020-12-06
92,-,Bairon The Choke,Maleantes (feat. DJ Venon),-,92,1,,,,
93,down,Narutto & Majorboi,Lagbaja,50,29,3,,,,
94,-,Maluma,HP,-,28,20,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,7,21,31,2020-06-07,31,2020-06-07
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,29,14,2019-10-06,12,2019-10-13
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,19,,,,
98,-,Jonzua,Mañana,-,98,1,,,,
99,down,Shakira,Perro Fiel (feat. Nicky Jam),44,44,10,,,,
100,-,Bad Bunny,A Tu Merced,-,26,10,89,2020-03-08,89,2020-03-08
