Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,Anitta,Envolver,2,2,9,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,129,,,,
4,up,Becky G. & KAROL G,MAMIII,5,2,11,,,,
5,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,2,24,,,,
6,up,ROSALÍA,CANDY,11,2,6,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,3,119,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,26,,,,
9,up,Shakira,"Whenever, Wherever",17,2,123,33,2020-02-09,33,2020-02-09
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,24,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,129,,,,
12,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),15,12,6,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,77,3,2020-11-08,1,2020-11-15
14,down,ROSALÍA,SAOKO,9,2,12,,,,
15,up,J Balvin & Willy William,Mi Gente,16,2,129,,,,
16,down,Ricky Martin,Livin' la Vida Loca,12,7,121,,,,
17,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,35,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,1,129,,,,
19,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,78,,,,
20,down,Ryan Castro,Mujeriego,14,3,14,,,,
21,up,Bad Bunny,MIA (feat. Drake),76,6,124,,,,
22,up,Morad,Cuando Ella Sale,37,21,15,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),60,18,66,,,,
24,down,J Balvin & Ed Sheeran,Sigue,7,3,5,,,,
25,up,Rauw Alejandro,Todo De Ti,27,1,47,,,,
26,down,J Balvin & Ed Sheeran,Forever My Love,6,1,5,,,,
27,-,Shakira & Rauw Alejandro,Te Felicito,-,4,1,,,,
28,down,Bad Bunny,Yonaguni,21,2,47,,,,
29,up,"Beny Jr, Morad & K y B",Sigue,65,1,3,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,1,42,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,110,,,,
32,up,Aj Varela,Recordandote,51,18,22,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,36,13,104,,,,
34,-,KAROL G,PROVENZA,-,3,1,,,,
35,down,Daddy Yankee,Gasolina,32,6,100,,,,
36,-,Standly & El Barto,Mi Gata,-,26,6,,,,
37,-,Jesse & Joy,Clichés,-,37,1,,,,
38,up,Aj Varela,Una copia mas,62,37,21,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,110,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,13,19,,,,
41,down,Shakira,Chantaje (feat. Maluma),34,14,92,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,14,107,,,,
43,up,ROSALÍA,HENTAI,70,6,6,,,,
44,up,Alejandro Juárez,El Cielo,54,31,3,,,,
45,up,Alejandro Juárez,La Caballo,57,32,3,,,,
46,up,Alejandro Juárez,El Pájaro,59,33,3,,,,
47,up,Alejandro Juárez,El Río,56,34,3,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,1,121,21,2019-10-06,19,2019-10-13
49,down,Kali Uchis,telepatía,31,1,64,27,2021-02-28,6,2021-03-28
50,down,Cris Mj,Una Noche en Medellín,42,25,7,,,,
51,down,Marc Anthony,Vivir Mi Vida,44,27,57,,,,
52,-,Anitta & Justin Quiles,Envolver Remix,-,27,7,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,7,57,38,2020-03-08,7,2020-03-29
54,up,Daddy Yankee,Limbo,72,38,28,,,,
55,up,Maluma,Hawái,66,2,75,63,2020-08-09,2,2020-09-20
56,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,32,93,2020-08-23,66,2021-04-18
57,-,J Balvin,Una Nota,-,1,26,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),55,26,42,,,,
59,up,ROSALÍA,BIZCOCHITO,84,7,6,,,,
60,down,Yahritza Y Su Esencia,Esta Noche,30,30,2,,,,
61,down,Bad Bunny,Vete,40,2,48,55,2019-11-24,12,2019-12-01
62,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,62,1,90,2019-12-15,81,2020-05-17
63,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,1,64,17,2021-01-31,17,2021-01-31
64,-,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,-,64,1,,,,
65,down,Ronela Hajati,Sekret,63,2,5,,,,
66,-,Becky G. & Natti Natasha,Sin Pijama,-,20,67,,,,
67,-,Luis Miguel,La Incondicional,-,67,1,,,,
68,-,J Balvin,Azul,-,17,36,99,2020-03-29,70,2020-06-28
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,8,40,,,,
70,down,ROSALÍA,BULERÍAS,49,8,6,,,,
71,down,Ringnes-Ronny,Jag Vil Ha Dig,33,7,122,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,38,,,,
73,-,Anitta & J Balvin,Downtown,-,48,19,,,,
74,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,58,2,32,,,,
75,-,Rauw Alejandro,Cúrame,-,15,26,,,,
76,-,Romeo Santos,Imitadora,-,42,15,,,,
77,-,Aj Varela,Lo que sea,-,32,7,,,,
78,-,maye,Tú,-,43,4,,,,
79,-,Ryan Castro,Jordan,-,79,1,,,,
80,-,ROSALÍA,DIABLO,-,14,5,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,48,94,2021-01-31,47,2021-03-07
82,-,ROSALÍA,CUUUUuuuuuute,-,21,3,,,,
83,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,29,22,5,,,,
84,-,Marc Anthony,Y Sigues Siendo Tu,-,36,6,,,,
85,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,16,,,,
86,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,2,28,,,,
87,-,ROSALÍA,DELIRIO DE GRANDEZA,-,17,5,,,,
88,-,Maluma,Corazón (feat. Nego do Borel),-,25,53,,,,
89,down,Camila Cabello,Don't Go Yet,22,22,3,,,,
90,-,Mora & Jhay Cortez,MEMORIAS,-,67,2,,,,
91,down,"Alejo, Feid & Robi",Pantysito,43,42,4,,,,
92,-,J Balvin,Ginza,-,75,4,,,,
93,-,Nicky Jam,Ojos Rojos,-,26,8,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,84,14,2020-08-02,10,2020-08-23
95,down,ROSALÍA,CHICKEN TERIYAKI,24,5,9,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,20,17,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony),81,35,34,,,,
98,-,Shakira,Underneath Your Clothes,-,57,11,,,,
99,-,J Balvin,Morado,-,5,44,72,2020-01-19,50,2020-03-29
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,112,60,2019-10-20,7,2019-11-17
