Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Monsieur Periné,Nuestra canción,2,2,4,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,6,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,10,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,106,,,,
6,down,Ivan Cornejo,Está Dañada,5,2,6,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,5,12,,,,
8,up,Kali Uchis,telepatía,15,1,41,27,2021-02-28,6,2021-03-28
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,106,,,,
10,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,10,87,,,,
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,43,17,2021-01-31,17,2021-01-31
12,down,J Balvin & Skrillex,In Da Getto,7,1,20,,,,
13,up,Bad Bunny,Yonaguni,23,2,24,,,,
14,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
15,down,Aventura & Bad Bunny,Volví,12,1,15,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,54,3,2020-11-08,1,2020-11-15
17,down,J Balvin,Una Nota,13,1,10,,,,
18,up,Rauw Alejandro,Cúrame,48,15,13,,,,
19,up,J Balvin & Willy William,Mi Gente,19,2,106,,,,
20,down,Rauw Alejandro,Todo De Ti,14,1,25,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,5,100,,,,
22,up,North Tropic & Andrés Duque Catalán,La Gozadera,62,13,32,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,47,13,81,,,,
24,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,45,14,36,,,,
25,down,Pitbull,Timber (feat. Ke$ha),20,3,96,,,,
26,down,Ricky Martin,Livin' la Vida Loca,17,7,98,,,,
27,down,Shakira,"Whenever, Wherever",26,2,100,33,2020-02-09,33,2020-02-09
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,98,21,2019-10-06,19,2019-10-13
29,down,Bad Bunny,MIA (feat. Drake),21,6,102,,,,
30,up,Aero Tåg,Altitude,33,30,2,,,,
31,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,84,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,8,3,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),9,1,106,,,,
34,-,Tangonos,The Rose That Never Wilts,-,16,16,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,52,,,,
36,down,KAROL G & Nicki Minaj,Tusa,30,1,94,29,2019-11-17,5,2020-02-02
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,98,3,45,6,2020-12-06,6,2020-12-06
38,up,Daddy Yankee,Gasolina,92,6,82,,,,
39,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,22,,,,
40,-,Aventura,Obsesión,-,40,27,,,,
41,-,Maluma & The Weeknd,Hawái (Remix),-,1,45,29,2020-11-15,29,2020-11-15
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,25,60,,,,
43,down,Ringnes-Ronny,Jag Vil Ha Dig,34,7,100,,,,
44,up,ITZY,SHOOT!,63,17,9,,,,
45,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,30,91,2020-11-01,64,2020-11-22
46,down,Anuel AA,Dictadura,22,22,2,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),44,18,47,,,,
48,-,Tangonos,Thorns,-,20,19,,,,
49,down,ROSALÍA & Travis Scott,TKN,28,1,62,96,2020-05-31,21,2020-06-07
50,-,Don Omar,Bandoleros (feat. Tego Calderón),-,12,18,,,,
51,up,José Feliciano,Feliz Navidad,77,1,19,48,2019-12-29,48,2019-12-29
52,up,zzoilo & Aitana,Mon Amour (Remix),93,40,5,,,,
53,up,Tangonos,It Might Be the Last,95,15,21,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,65,14,2020-08-02,10,2020-08-23
55,down,Morad,Cuando Ella Sale,41,21,3,,,,
56,-,Don Omar & Nio García,Se Menea,-,17,1,,,,
57,-,Daniela Romo,"Todo, Todo, Todo",-,57,1,,,,
58,up,Bad Bunny & Tainy,Callaita,68,12,48,28,2019-10-06,23,2019-10-20
59,-,Maluma,Mamá Tetema (feat. Rayvanny),-,5,1,,,,
60,up,Nicky Jam & J Balvin,X,87,18,57,,,,
61,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,61,1,,,,
62,down,José Feliciano,Feliz Navidad,54,2,9,75,2019-12-29,51,2020-12-27
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,25,50,,,,
64,up,Tangonos,"Sweetness, My Love",90,20,17,,,,
65,-,ROSALÍA,Malamente,-,21,44,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,14,56,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,92,60,2019-10-20,7,2019-11-17
68,-,Tangonos,The Kiss of Death,-,22,18,,,,
69,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,12,,,,
70,down,KAROL G,SEJODIOTO,38,9,4,,,,
71,-,Enrique Iglesias,Hero,-,21,45,,,,
72,-,Tangonos,That Night,-,17,14,,,,
73,-,Bad Bunny,120,-,25,8,99,2020-12-06,99,2020-12-06
74,up,Tangonos,A Star Is Born in the Night,85,22,21,,,,
75,down,Maluma,Sobrio,29,7,18,,,,
76,-,Ozuna & Anthony Santos,Señor Juez,-,76,1,,,,
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,67,27,2019-10-06,27,2019-10-06
78,down,J Balvin,Azul,74,17,34,99,2020-03-29,70,2020-06-28
79,up,Tangonos,Our Eyes Intertwined,82,15,18,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,42,6,,,,
81,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,3,30,21,2021-02-07,21,2021-02-07
82,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,32,,,,
83,down,Shakira,Chantaje (feat. Maluma),37,14,69,,,,
84,down,Tangonos,With My Hands Tied,76,24,20,,,,
85,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,85,4,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,25,46,,,,
87,-,Tangonos,The Floor Was Made for Us,-,22,20,,,,
88,-,Big Boy,Que Vayas Con Dios,-,88,1,,,,
89,-,Narutto & Majorboi,Balvin,-,33,13,,,,
90,-,Dj Lil Yankee,Reggaeton Vibes,-,90,1,,,,
91,-,Tangonos,We Dance Through the Pain,-,26,19,,,,
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,53,38,2020-03-08,7,2020-03-29
93,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,14,,,,
94,-,Anuel AA & Chris Jedi,Los De Siempre,-,60,5,,,,
95,-,Gala,Freed from Desire,-,9,35,,,,
96,down,Jhay Cortez & Anuel AA,Ley Seca,24,22,6,,,,
97,-,Tangonos,Ride the Storm,-,25,20,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,36,8,,,,
99,-,Tangonos,Shivering Breath,-,24,16,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,15,,,,
