Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,11,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,150,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,6,1,61,,,,
5,up,Farruko,Pepas,5,1,99,,,,
6,down,Bad Bunny,Tití Me Preguntó,4,1,56,,,,
7,up,Shakira,"Whenever, Wherever",7,2,181,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Timber (feat. Ke$ha),13,3,177,,,,
9,up,KAROL G,TQG,9,1,15,,,,
10,down,ROSALÍA & Rauw Alejandro,BESO,8,1,11,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,21,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,187,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),21,13,9,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,135,3,2020-11-08,1,2020-11-15
15,up,Manuel Turizo,La Bachata,17,6,48,,,,
16,up,Grupo Frontera & Bad Bunny,un x100to,16,6,7,,,,
17,down,Daddy Yankee,Gasolina,15,6,158,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,56,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),25,1,187,,,,
20,down,Bad Bunny,Moscow Mule,19,2,56,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,6,182,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,7,179,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,10,56,,,,
24,up,Kali Uchis,telepatía,24,1,121,27,2021-02-28,6,2021-03-28
25,down,ROSALÍA,DESPECHÁ,20,2,45,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,98,,,,
27,up,Gala,Freed from Desire,32,8,102,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,40,13,160,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,14,136,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,167,,,,
31,down,Shakira,Acróstico,18,18,3,,,,
32,down,Marshmello & Manuel Turizo,El Merengue,28,24,14,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,177,21,2019-10-06,19,2019-10-13
34,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),38,5,71,,,,
35,up,J Balvin & Willy William,Mi Gente,37,2,186,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,187,,,,
37,up,Don Omar,Bandoleros (feat. Tego Calderón),52,12,30,,,,
38,down,Feid & Young Miko,Classy 101,23,23,9,,,,
39,down,Yandel & Feid,Yandel 150,34,11,22,,,,
40,-,Gabriel Cancela,Mi Turno,-,40,1,,,,
41,up,Ringnes-Ronny,Jag Vil Ha Dig,41,7,179,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,25,126,,,,
43,up,Ozuna,Se Preparó,48,38,54,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),46,18,122,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,10,167,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,5,179,,,,
47,up,Eladio Carrión & Bad Bunny,Coco Chanel,53,19,12,,,,
48,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),58,2,81,,,,
49,up,The Warning,MARTIRIO,55,25,37,,,,
50,down,Aventura,Obsesión,49,40,81,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,14,163,,,,
52,up,KAROL G,AMARGURA,56,27,7,,,,
53,down,Maître Gims & Maluma,Hola Señorita,42,14,140,,,,
54,down,KAROL G,PROVENZA,45,3,59,,,,
55,up,Shakira,Chantaje (feat. Maluma),67,14,149,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,16,125,,,,
57,-,Ozuna,Tucu (feat. Amarion),-,57,1,,,,
58,down,Anitta,Envolver,54,2,67,,,,
59,up,Elvis Crespo,Suavemente,59,36,71,,,,
60,up,Marc Anthony,Vivir Mi Vida,60,27,112,,,,
61,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,5,18,,,,
62,up,Maluma,Hawái,66,2,115,63,2020-08-09,2,2020-09-20
63,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,20,1,,,,
64,-,Manu Chao,Bongo Bong,-,59,9,,,,
65,-,Fuerza Regida,TQM,-,65,1,,,,
66,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,82,,,,
67,up,Bad Bunny & Tainy,Callaita,77,12,111,28,2019-10-06,23,2019-10-20
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,25,107,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,35,61,,,,
70,up,カル・ジェイダー,Solar Heat,100,22,25,,,,
71,down,Ozuna,Baila Baila Baila,62,26,56,,,,
72,-,Nicky Jam & J Balvin,X,-,18,74,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),64,49,26,,,,
74,-,Shakira & Rauw Alejandro,Te Felicito,-,4,56,,,,
75,down,Daddy Yankee,Limbo,50,38,77,,,,
76,down,J Balvin & Skrillex,In Da Getto,75,1,91,,,,
77,-,ROSALÍA,LLYLM,-,6,18,,,,
78,down,Ozuna,Hey Mor (feat. Feid),63,21,33,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,162,60,2019-10-20,7,2019-11-17
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,8,97,27,2019-10-06,27,2019-10-06
81,up,Maluma,11 PM,96,18,52,68,2019-10-06,68,2019-10-06
82,down,KAROL G & Ovy On the Drums,CAIRO,70,8,28,,,,
83,up,Bad Bunny,Yonaguni,98,2,89,,,,
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony),99,35,58,,,,
85,-,Bad Bunny & Rauw Alejandro,Party,-,6,52,,,,
86,-,Los del Río,Macarena (Bayside Boys Remix),-,26,65,,,,
87,-,Enrique Iglesias,Hero,-,21,87,,,,
88,down,Arcángel & Bad Bunny,La Jumpa,65,6,27,,,,
89,-,"Sky, Feid & Myke Towers",El Cielo,-,39,1,,,,
90,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,23,,,,
91,-,Shakira & Ozuna,Monotonía,-,3,28,,,,
92,up,Prince Royce,Rechazame,97,11,30,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,3,47,,,,
94,-,Los del Río,Macarena (Original Version),-,44,20,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,3,151,3,2019-10-06,3,2019-10-06
96,down,KAROL G & Nicki Minaj,Tusa,69,1,163,29,2019-11-17,5,2020-02-02
97,down,Juanes,La Camisa Negra,89,23,14,,,,
98,-,Bad Bunny,Después de la Playa,-,5,42,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,20,24,,,,
100,-,Nicky Jam,El Amante,-,50,8,,,,
