Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Aventura & Bad Bunny,Volví,2,1,5,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,96,,,,
4,up,Bad Bunny,Yonaguni,5,2,14,,,,
5,up,J Balvin & Skrillex,In Da Getto,14,1,10,,,,
6,down,Rauw Alejandro,Todo De Ti,4,1,16,,,,
7,up,Kali Uchis,telepatía,7,1,31,27,2021-02-28,6,2021-03-28
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,96,,,,
9,up,Selena Gomez & Camilo,999,29,9,2,,,,
10,down,J Balvin & Willy William,Mi Gente,9,2,96,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,1,96,,,,
12,-,Tokischa & ROSALÍA,Linda,-,3,1,,,,
13,down,Anuel AA,23 Preguntas,8,8,2,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,3,88,,,,
15,up,Maria Becerra,Wow Wow (feat. Becky G),32,15,2,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,11,5,14,,,,
17,up,Tangonos,Petal of Your Rose,45,17,10,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,5,2,,,,
19,up,Tangonos,It Might Be the Last,95,15,12,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,45,3,2020-11-08,1,2020-11-15
21,down,Bad Bunny,MIA (feat. Drake),17,6,93,,,,
22,-,Tangonos,The Kiss of Death,-,22,11,,,,
23,up,Tangonos,The Streets of Madrid,96,19,14,,,,
24,up,Maluma,Sobrio,30,7,9,,,,
25,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,33,17,2021-01-31,17,2021-01-31
26,up,Tangonos,The Floor Was Made for Us,52,22,11,,,,
27,-,Tangonos,The Touch,-,20,9,,,,
28,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,3,40,6,2020-12-06,6,2020-12-06
29,up,Tangonos,Sincerely,93,29,13,,,,
30,up,Tangonos,Ride the Storm,87,25,13,,,,
31,up,Ringnes-Ronny,Jag Vil Ha Dig,54,7,94,,,,
32,up,Tangonos,The Rose That Never Wilts,50,16,8,,,,
33,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,21,11,,,,
34,up,Tangonos,That Night,51,17,9,,,,
35,up,J Balvin,Perra,44,35,2,,,,
36,-,Maluma,Hawái,-,2,51,63,2020-08-09,2,2020-09-20
37,up,Tangonos,Our Eyes Intertwined,77,15,14,,,,
38,-,Tangonos,With My Hands Tied,-,24,11,,,,
39,down,Tangonos,The Fire,34,18,13,,,,
40,up,Justin Quiles & Maluma,La Botella,63,38,2,,,,
41,-,Sebastián Yatra,Cómo mirarte,-,41,1,,,,
42,down,Rauw Alejandro,Cúrame,41,15,6,,,,
43,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,11,,,,
44,-,Narutto & Majorboi,Hold Up,-,32,9,,,,
45,-,Narutto & Majorboi,Lagbaja,-,29,13,,,,
46,-,Narutto & Majorboi,African Girl,-,37,12,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,10,81,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,5,91,,,,
49,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,51,38,2020-03-08,7,2020-03-29
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,57,14,2020-08-02,10,2020-08-23
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,96,,,,
52,up,Enrique Iglesias,Hero,58,21,42,,,,
53,-,Tangonos,"Sweetness, My Love",-,20,10,,,,
54,down,Tangonos,We Dance Through the Pain,35,26,13,,,,
55,up,Maluma & The Weeknd,Hawái (Remix),82,1,39,29,2020-11-15,29,2020-11-15
56,-,J Balvin,Morado,-,5,36,72,2020-01-19,50,2020-03-29
57,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,76,44,6,,,,
58,down,Tangonos,Shivering Breath,42,24,10,,,,
59,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,59,1,,,,
60,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,48,1,,,,
61,-,Jhay Cortez,Los Rompediskoteca,-,61,1,,,,
62,up,Micro Tdh & Myke Towers,EL TREN,67,38,4,,,,
63,down,zzoilo & Aitana,Mon Amour (Remix),57,40,2,,,,
64,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,3,84,3,2019-10-06,3,2019-10-06
65,-,Alex Rose & Rauw Alejandro,Me Fijé,-,35,6,,,,
66,-,Prince Royce,Lao' a Lao',-,45,2,,,,
67,-,Fuego,Una Vaina Loca,-,27,6,,,,
68,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,14,4,,,,
69,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),92,38,5,,,,
70,-,Nicky Jam & Jhay Cortez,Magnum,-,70,1,,,,
71,up,Aleksej & Peralta,Sibirien,72,38,4,,,,
72,-,Tangonos,A Star Is Born in the Night,-,22,12,,,,
73,down,Tangonos,Thorns,65,20,13,,,,
74,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,14,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,10,83,,,,
76,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,63,27,2019-10-06,27,2019-10-06
77,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,8,17,,,,
78,-,Jhay Cortez,Nos Matamos,-,78,1,,,,
79,-,Narutto & Majorboi,Balvin,-,33,11,,,,
80,-,DJ Tronky,Afterglow (Bachata Version),-,80,2,,,,
81,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,18,19,,,,
82,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,82,1,,,,
83,up,Tangonos,"A Lover, a Friend",99,17,14,,,,
84,-,Lara Di Umbra,Matria,-,44,6,,,,
85,-,Ozuna,Mi Niña,-,52,3,,,,
86,-,ROSALÍA,Malamente,-,21,43,,,,
87,-,Anuel AA & Chris Jedi,Los De Siempre,-,60,1,,,,
88,down,ROSALÍA & Travis Scott,TKN,71,1,57,96,2020-05-31,21,2020-06-07
89,-,Lérica & Maikel Delacalle,Perdío,-,60,2,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),62,57,6,,,,
91,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,44,14,2019-10-06,12,2019-10-13
92,-,Ozuna,Se Preparó,-,38,9,,,,
93,-,Anuel AA,Quiere Beber,-,82,3,,,,
94,down,Shakira,"Whenever, Wherever",18,2,91,33,2020-02-09,33,2020-02-09
95,-,Ozuna,Caramelo,-,12,18,65,2020-06-28,27,2020-08-16
96,down,"Nio García, J Balvin & Bad Bunny",AM Remix,68,6,11,,,,
97,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),97,23,16,99,2020-05-17,99,2020-05-17
98,-,Stan Getz,E Preciso Perdoar,-,98,1,,,,
99,down,Tangonos,The Heat of Your Love,48,23,10,,,,
100,-,Juanes,La Camisa Negra,-,49,2,,,,
