Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,45,14,2020-08-02,10,2020-08-23
2,up,Bad Bunny,Yonaguni,17,2,2,,,,
3,down,Kali Uchis,telepatía,1,1,19,27,2021-02-28,6,2021-03-28
4,down,Rauw Alejandro,Todo De Ti,2,1,4,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,8,5,2,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,84,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),10,1,84,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,84,,,,
9,down,J Balvin & Willy William,Mi Gente,6,2,84,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,33,3,2020-11-08,1,2020-11-15
11,-,J Balvin,Gris,-,11,9,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,84,,,,
13,-,Calibre 50,Te Volvería a Elegir,-,13,1,74,2020-11-22,12,2020-12-06
14,-,Calibre 50,A La Antigüita,-,14,1,,,,
15,-,J Balvin,Tu Veneno,-,6,6,,,,
16,-,Calibre 50,Vamos Bien,-,16,1,86,2021-03-21,3,2021-05-09
17,-,ITZY,SHOOT!,-,17,3,,,,
18,up,Shakira,"Whenever, Wherever",20,2,79,33,2020-02-09,33,2020-02-09
19,-,J Balvin,Azul,-,17,23,99,2020-03-29,70,2020-06-28
20,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,6,14,53,2021-03-28,13,2021-05-02
21,-,J Balvin,Amarillo,-,2,19,30,2020-03-29,30,2020-03-29
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,21,17,2021-01-31,17,2021-01-31
23,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,10,9,24,2021-05-02,9,2021-05-16
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),13,8,7,,,,
25,-,J Balvin,Blanco,-,9,34,,,,
26,up,KAROL G,EL MAKINON,51,17,12,63,2021-04-04,43,2021-05-02
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,3,18,21,2021-02-07,21,2021-02-07
28,down,Selena Gomez,Adiós,24,14,13,,,,
29,down,Selena Gomez,Vicio,26,16,13,,,,
30,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),27,8,13,,,,
31,-,J Balvin,Rojo,-,5,28,36,2020-03-08,35,2020-03-29
32,-,Tangonos,It Might Be the Last,-,15,3,,,,
33,up,Ozuna,Tiempo,38,11,6,,,,
34,-,Tangonos,A Star Is Born in the Night,-,22,5,,,,
35,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,9,,,,
36,down,Tangonos,The Fire,35,18,5,,,,
37,up,Tangonos,"A Lover, a Friend",66,17,5,,,,
38,-,Nicky Jam & Myke Towers,Polvo,-,23,9,,,,
39,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,44,14,20,,,,
40,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",37,18,14,,,,
41,up,Nio García & Flow La Movie,AM,75,27,6,47,2021-04-25,36,2021-05-09
42,up,Sech,911,46,13,13,63,2021-03-21,27,2021-04-04
43,-,J Balvin,Negro,-,23,12,,,,
44,up,Tangonos,The Heat of Your Love,54,23,2,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,14,44,,,,
46,down,Selena Gomez,Buscando Amor,30,15,13,,,,
47,down,North Tropic & Andrés Duque Catalán,La Gozadera,29,13,16,,,,
48,down,Selena Gomez,De Una Vez,25,1,21,40,2021-01-24,40,2021-01-24
49,up,Maître Gims & Maluma,Hola Señorita,70,14,62,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,10,71,,,,
51,down,Daddy Yankee,Gasolina,39,6,67,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,81,,,,
53,-,Sech,Sal y Perrea,-,37,3,,,,
54,up,Tangonos,Sincerely,74,29,4,,,,
55,-,Becky G. & El Alfa,Fulanito,-,44,1,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,84,21,2019-10-06,19,2019-10-13
57,up,Tangonos,"Sweetness, My Love",71,20,4,,,,
58,-,Tangonos,The Kiss of Death,-,22,4,,,,
59,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,59,1,,,,
60,-,Nicky Jam & El Alfa,Pikete,-,60,2,,,,
61,-,Alex Rose & Rauw Alejandro,Me Fijé,-,35,1,,,,
62,down,Tangonos,The Streets of Madrid,60,19,5,,,,
63,up,KAROL G,BICHOTA,69,3,31,95,2020-11-01,4,2021-01-03
64,-,Mora & Jhay Cortez,512,-,64,2,,,,
65,down,Bad Bunny,MIA (feat. Drake),22,6,83,,,,
66,up,Tangonos,Our Eyes Intertwined,93,15,5,,,,
67,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,31,4,100,2021-02-21,25,2021-03-07
68,-,Flying Rivers,Reflections,-,24,17,,,,
69,up,Tangonos,Ride the Storm,92,25,5,,,,
70,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,10,,,,
71,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,28,6,2020-12-06,6,2020-12-06
72,down,Reik & Maluma,Perfecta,42,42,2,,,,
73,-,Kali Uchis,fue mejor,-,43,5,,,,
74,down,Myke Towers & Juhn,Bandido,58,17,23,40,2021-01-03,6,2021-02-28
75,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,47,3,,,,
76,-,Maluma,Mala Mía,-,70,2,,,,
77,-,Tangonos,That Night,-,17,3,,,,
78,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,11,52,2020-08-30,37,2020-09-20
79,-,KAROL G,EL BARCO,-,24,5,,,,
80,-,The Money RD,De Pelicula,-,37,7,,,,
81,down,Tangonos,Thorns,63,20,5,,,,
82,-,Maluma,El Préstamo,-,51,7,88,2019-12-29,88,2019-12-29
83,up,Daddy Yankee,PROBLEMA,86,35,7,,,,
84,-,NICKI NICOLE,Colocao,-,84,1,,,,
85,-,Tangonos,The Touch,-,20,3,,,,
86,-,J Balvin & Sky,Verde,-,37,8,,,,
87,-,Maluma,Corazón (feat. Nego do Borel),-,25,43,,,,
88,-,Lara Di Umbra,Matria,-,44,4,,,,
89,-,Ozuna,Se Preparó,-,38,8,,,,
90,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,90,1,,,,
91,-,Romeo Santos,All Aboard (feat. Lil Wayne),-,91,1,,,,
92,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,48,1,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),65,1,30,29,2020-11-15,29,2020-11-15
94,-,J Balvin,Reggaeton,-,63,7,,,,
95,down,Natti Natasha & Becky G.,Ram Pam Pam,34,15,4,,,,
96,-,The Money RD,Tu Ta Loko (feat. Dj Comando),-,24,11,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,75,,,,
98,down,Boza,Hecha Pa' Mi,50,14,16,88,2020-12-27,46,2021-02-07
99,-,Manuel Turizo & Maluma,Amor en Coma,-,33,6,,,,
100,-,Maluma,Felices los 4,-,39,23,,,,
