Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,13,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,6,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,4,29,2020-11-15,29,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,3,2,6,2020-12-06,6,2020-12-06
5,up,Bad Bunny,TE MUDASTE,31,5,2,20,2020-12-06,20,2020-12-06
6,down,J Balvin & Willy William,Mi Gente,4,2,57,,,,
7,up,Bad Bunny,HACIENDO QUE ME AMAS,37,7,2,21,2020-12-06,21,2020-12-06
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,57,,,,
9,up,KAROL G & Nicki Minaj,Tusa,11,1,57,29,2019-11-17,5,2020-02-02
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,20,14,2020-08-02,10,2020-08-23
11,down,KAROL G,BICHOTA,8,3,7,95,2020-11-01,4,2021-01-03
12,up,Bad Bunny,YO VISTO ASÍ,34,12,2,17,2020-12-06,17,2020-12-06
13,up,Bad Bunny,TRELLAS,27,13,2,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),5,1,57,,,,
15,up,Bad Bunny,HOY COBRÉ,33,15,2,54,2020-12-06,54,2020-12-06
16,up,Bad Bunny,TE DESEO LO MEJOR,38,16,2,32,2020-12-06,32,2020-12-06
17,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,57,,,,
18,down,Maluma,Hawái,17,2,19,63,2020-08-09,2,2020-09-20
19,up,Bad Bunny,EL MUNDO ES MÍO,36,19,2,46,2020-12-06,46,2020-12-06
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,57,,,,
21,down,ROSALÍA & Travis Scott,TKN,13,1,28,96,2020-05-31,21,2020-06-07
22,up,Bad Bunny,BOOKER T,41,22,2,48,2020-12-06,48,2020-12-06
23,up,Bad Bunny,LA DROGA,45,23,2,71,2020-12-06,71,2020-12-06
24,up,Bad Bunny,MALDITA POBREZA,39,24,2,70,2020-12-06,70,2020-12-06
25,up,Bad Bunny,120,62,25,2,99,2020-12-06,99,2020-12-06
26,up,Bad Bunny & ABRA,SORRY PAPI,48,26,2,87,2020-12-06,87,2020-12-06
27,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,25,34,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,57,21,2019-10-06,19,2019-10-13
29,down,Ringnes-Ronny,Jag Vil Ha Dig,19,7,57,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,14,54,,,,
31,up,Enrique Iglesias,Hero,63,21,25,,,,
32,down,Pitbull,Timber (feat. Ke$ha),25,3,51,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,3,55,3,2019-10-06,3,2019-10-06
34,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,3,14,23,2020-09-13,18,2020-10-18
35,-,Ozuna,Feliz Navidad,-,6,1,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,35,74,2020-04-19,18,2020-08-09
37,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,14,11,67,2020-10-18,38,2020-11-15
38,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,12,8,91,2020-11-01,64,2020-11-22
39,down,Maître Gims & Maluma,Hola Señorita,35,14,46,,,,
40,up,Bad Bunny,ANTES QUE SE ACABE,70,40,2,92,2020-12-06,92,2020-12-06
41,up,Tutti Frutti Jack,Chiquita,55,8,55,,,,
42,down,Shakira,"Whenever, Wherever",22,2,52,33,2020-02-09,33,2020-02-09
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,25,38,,,,
44,down,Bad Bunny,MIA (feat. Drake),16,6,57,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,54,,,,
46,down,Shakira,Chantaje (feat. Maluma),21,14,48,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,50,,,,
48,up,"Ozuna, Doja Cat & Sia",Del Mar,52,5,13,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,10,52,,,,
50,-,Los del Río,Macarena (Bayside Boys Remix),-,26,24,,,,
51,-,Rasta & Alen Sakić,Benz ili bimmer,-,51,1,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,57,60,2019-10-20,7,2019-11-17
53,-,Lojsans lilla tangoklubb,If I Didn't Have You (1),-,46,7,,,,
54,-,Lojsans lilla tangoklubb,Heart for Tomorrow,-,39,6,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),54,18,25,,,,
56,-,Kanon Kalkon,Man for the Night,-,50,4,,,,
57,-,Kanon Kalkon,She's Guilty,-,54,5,,,,
58,-,Lojsans lilla tangoklubb,New Kind,-,39,7,,,,
59,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,46,,,,
60,-,Lojsans lilla tangoklubb,Journey for an Old Friend,-,39,4,,,,
61,-,Lojsans lilla tangoklubb,Dreamy Fate,-,38,4,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,4,94,2021-01-31,47,2021-03-07
63,-,J Balvin,Rojo,-,5,23,36,2020-03-08,35,2020-03-29
64,-,Lojsans lilla tangoklubb,Bittersweet Vibes,-,47,10,,,,
65,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,7,,,,
66,up,Trio Vegabajeño,CANTARES DE NAVIDAD,73,66,2,,,,
67,-,Lojsans lilla tangoklubb,I'M Done With Love,-,25,14,,,,
68,-,Lojsans lilla tangoklubb,Her Goals,-,24,7,,,,
69,-,Adm Tangalito,Remember My Life,-,56,6,,,,
70,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,62,1,,,,
71,up,Tanito Jah,loba,97,22,7,,,,
72,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,86,33,6,66,2020-11-01,49,2020-11-22
73,down,Kali Uchis,fue mejor,56,43,3,,,,
74,-,Bad Bunny & Daddy Yankee,La Santa,-,3,19,29,2020-03-08,29,2020-03-08
75,-,Tanito Jah,Nena Contigo,-,75,1,,,,
76,-,Tanito Jah,Ella quiere sexo,-,21,6,,,,
77,-,Lele Pons & Guaynaa,Se Te Nota,-,30,9,81,2020-09-27,36,2020-11-15
78,down,Ricky Martin,Livin' la Vida Loca,18,7,53,,,,
79,-,Lojsans lilla tangoklubb,Whispers,-,41,5,,,,
80,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,24,72,2019-10-06,48,2019-11-03
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,24,32,,,,
82,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,41,1,,,,
83,down,Nicky Jam,Hasta el Amanecer,80,54,7,,,,
84,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,25,14,2019-10-06,12,2019-10-13
85,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,22,15,93,2020-08-23,66,2021-04-18
86,-,Adm Tangalito,Joy of a Stranger,-,15,11,,,,
87,-,Kanon Kalkon,Evening of the Summer,-,47,5,,,,
88,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,2,,,,
89,down,Jennifer Lopez & Maluma,Pa' Ti,61,11,10,,,,
90,-,Bad Bunny & Tainy,Callaita,-,12,35,28,2019-10-06,23,2019-10-20
91,-,Adm Tangalito,I'M Glad,-,33,4,,,,
92,-,Adm Tangalito,Being Together,-,38,8,,,,
93,-,Adm Tangalito,The Storm,-,49,6,,,,
94,-,Kanon Kalkon,You Love Me,-,94,2,,,,
95,-,Camilo,Vida de Rico,-,56,4,33,2020-10-04,19,2020-11-08
96,down,Bad Bunny,Yo Perreo Sola,51,3,36,44,2020-03-08,31,2020-04-19
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,28,,,,
98,-,Juanfran,Como Llora,-,24,6,,,,
99,down,Nicky Jam & Myke Towers,Polvo,23,23,3,,,,
100,-,Adm Tangalito,Road of a Good Heart,-,19,10,,,,
