Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,7,48,2019-12-29,48,2019-12-29
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,8,,,,
3,down,Daddy Yankee,Con Calma (feat. Snow),2,1,8,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,8,60,2019-10-20,7,2019-11-17
5,up,KAROL G & Nicki Minaj,Tusa,5,1,8,29,2019-11-17,5,2020-02-02
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,8,21,2019-10-06,19,2019-10-13
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,8,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,3,8,3,2019-10-06,3,2019-10-06
9,down,Bad Bunny,Vete,7,2,6,55,2019-11-24,12,2019-12-01
10,up,Ringnes-Ronny,Jag Vil Ha Dig,11,7,8,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,6,8,,,,
12,up,Tutti Frutti Jack,Chiquita,15,8,8,,,,
13,up,Pitbull,Timber (feat. Ke$ha),25,3,8,,,,
14,down,J Balvin & Willy William,Mi Gente,13,2,8,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,10,8,,,,
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,8,8,27,2019-10-06,27,2019-10-06
17,up,Bad Bunny & Tainy,Callaita,22,12,8,28,2019-10-06,23,2019-10-20
18,up,Maître Gims & Maluma,Hola Señorita,24,14,8,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,26,13,8,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,8,,,,
21,up,ROSALÍA,Malamente,58,21,6,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,8,,,,
23,up,Nicky Jam & Anuel AA,Whine Up,30,6,8,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),16,16,8,37,2019-10-20,37,2019-10-20
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,21,3,60,2020-01-05,24,2020-02-02
26,up,J Balvin & Bad Bunny,QUÉ PRETENDES,33,26,7,80,2019-10-06,60,2019-10-27
27,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),45,27,6,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,7,,,,
29,up,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,44,15,4,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,14,8,,,,
31,up,Ozuna,Baila Baila Baila,54,26,7,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,41,20,8,,,,
33,down,Shakira,"Whenever, Wherever",32,2,7,33,2020-02-09,33,2020-02-09
34,down,Ricky Martin,Livin' la Vida Loca,17,7,5,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,24,5,,,,
36,down,J Balvin,Blanco,18,9,7,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,25,7,,,,
38,up,"Tainy, Anuel AA & Ozuna",Adicto,42,20,8,9,2019-10-06,9,2019-10-06
39,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,39,2,,,,
40,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,40,1,,,,
41,up,Shakira,Chantaje (feat. Maluma),49,14,6,,,,
42,-,6ix9ine,BEBE (feat. Anuel AA),-,18,4,,,,
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,25,8,14,2019-10-06,12,2019-10-13
44,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),51,25,8,94,2019-11-03,94,2019-11-03
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,14,6,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,25,5,,,,
47,down,Nicky Jam & J Balvin,X,29,18,7,,,,
48,down,Natti Natasha & Ozuna,Criminal,34,24,8,,,,
49,-,Beele,Loco,-,49,1,90,2020-05-03,90,2020-05-03
50,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],96,33,5,67,2019-12-08,35,2020-02-09
51,up,Maluma,Felices los 4,73,39,4,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),74,25,5,,,,
53,down,Daddy Yankee,Que Tire pa Lante,37,11,7,97,2019-10-20,11,2019-11-03
54,down,Daddy Yankee,Gasolina,43,6,5,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,27,2,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,34,4,,,,
57,-,Aventura,Inmortal,-,57,1,,,,
58,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,1,,,,
59,-,Becky G. & Maluma,La Respuesta,-,45,2,,,,
60,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,38,6,,,,
61,down,J Balvin & Bad Bunny,LA CANCIÓN,27,19,8,72,2019-10-06,48,2019-11-03
62,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,1,,,,
63,up,Reik,Me Niego (feat. Ozuna & Wisin),77,63,3,,,,
64,-,Cosculluela,Madura (feat. Bad Bunny),-,64,1,,,,
65,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,41,1,,,,
66,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,2,,,,
67,up,Ozuna,Hasta Que Salga el Sol,94,22,7,,,,
68,-,Ozuna,Se Preparó,-,38,1,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),38,26,2,,,,
70,up,Elvis Crespo,Suavemente,92,36,2,,,,
71,-,Daddy Yankee,Limbo,-,38,1,,,,
72,-,Sean Paul & J Balvin,Contra la Pared,-,32,4,,,,
73,-,Aitana & Cali y El Dandee,+,-,73,1,,,,
74,up,Paulo Londra,Adán y Eva,97,74,2,,,,
75,-,Roberto Menescal & Wanda Sà,Vagamente,-,36,1,,,,
76,-,Leo Baez,Ya es Tarde,-,76,1,,,,
77,down,"Lunay, Ozuna & Anuel AA",Aventura,20,9,8,70,2019-11-24,62,2019-12-29
78,-,Bad Bunny,Estamos Bien,-,78,1,,,,
79,-,Bad Bunny,200 MPH (feat. Diplo),-,79,1,,,,
80,-,Eros Ramazzotti,Te Declaro Amor,-,77,2,,,,
81,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,5,53,2019-10-06,53,2019-10-06
82,down,Ozuna,Fantasía,48,48,3,,,,
83,-,Eros Ramazzotti,Hay Vida,-,58,1,,,,
84,-,"Ozuna, Anuel AA & Snoop Dogg",Patek,-,19,2,,,,
85,-,Los Tucanes de Tijuana,La Chona,-,85,1,,,,
86,-,Gabriel Rios,Angelhead,-,86,1,,,,
87,down,Maluma,HP,59,28,6,,,,
88,down,Farina & Maluma,Así Así,78,33,3,,,,
89,up,Arcángel & Bad Bunny,Infeliz,100,38,2,,,,
90,down,Rauw Alejandro & Farruko,Fantasías,68,42,5,92,2019-10-13,19,2019-12-08
91,-,Ozuna,Te Soñé de Nuevo,-,91,1,,,,
92,-,Ozuna,Ibiza (feat. Romeo Santos),-,45,3,,,,
93,-,Ozuna,Tu Foto,-,78,1,,,,
94,down,Bad Bunny,NI BIEN NI MAL,79,63,5,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,1,,,,
96,down,Jhay Cortez & Ozuna,Easy (Remix),50,35,3,,,,
97,down,"Ozuna, Diddy & DJ Snake",Eres Top,55,55,3,,,,
98,down,Daddy Yankee,Dura,69,47,2,,,,
99,-,Anuel AA & Haze,Amanece,-,51,1,,,,
100,-,Thalía & Natti Natasha,No Me Acuerdo,-,100,1,,,,
