Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,27,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,27,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,27,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,27,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,27,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,5,74,2020-04-19,18,2020-08-09
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,27,21,2019-10-06,19,2019-10-13
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,7,11,38,2020-03-08,7,2020-03-29
9,up,J Balvin & Willy William,Mi Gente,9,2,27,,,,
10,down,Ringnes-Ronny,Jag Vil Ha Dig,7,7,27,,,,
11,down,Bad Bunny,Yo Perreo Sola,10,3,11,44,2020-03-08,31,2020-04-19
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,27,,,,
13,down,J Balvin,Amarillo,12,2,8,30,2020-03-29,30,2020-03-29
14,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,14,27,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,3,27,3,2019-10-06,3,2019-10-06
16,up,Tutti Frutti Jack,Chiquita,17,8,27,,,,
17,up,J Balvin,Rojo,19,5,11,36,2020-03-08,35,2020-03-29
18,up,J Balvin,Morado,21,5,18,72,2020-01-19,50,2020-03-29
19,down,Bad Bunny,MIA (feat. Drake),15,6,27,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,8,27,27,2019-10-06,27,2019-10-06
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,26,,,,
22,up,Shakira,"Whenever, Wherever",24,2,26,33,2020-02-09,33,2020-02-09
23,up,Ricky Martin,Livin' la Vida Loca,36,7,24,,,,
24,up,Bad Bunny,La Difícil,30,1,11,13,2020-03-08,13,2020-03-08
25,up,Nicky Jam & Enrique Iglesias,El Perdón,27,13,27,,,,
26,up,Maître Gims & Maluma,Hola Señorita,58,14,27,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,93,3,11,29,2020-03-08,29,2020-03-08
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,10,26,,,,
29,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,15,1,,,,
30,up,Pitbull,Timber (feat. Ke$ha),31,3,27,,,,
31,up,Bad Bunny,Vete,38,2,25,55,2019-11-24,12,2019-12-01
32,up,Bad Bunny & Sech,Ignorantes,35,4,13,94,2020-02-16,15,2020-03-08
33,up,Ir-Sais,Dream Girl,33,11,6,,,,
34,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,25,20,,,,
35,up,Daddy Yankee,Gasolina,87,6,23,,,,
36,up,Marc Tigon,Importante,37,13,19,,,,
37,up,Paloma Mami,Goteo,48,37,2,,,,
38,up,Marc Anthony,Vivir Mi Vida,49,27,14,,,,
39,up,Nicky Jam & J Balvin,X,39,18,25,,,,
40,up,J Balvin,Gris,52,11,8,,,,
41,down,Shakira & Anuel AA,Me Gusta,34,7,17,73,2020-01-19,50,2020-03-15
42,down,Pedro Capó & Farruko,Calma (Remix),26,16,27,37,2019-10-20,37,2019-10-20
43,up,Shakira,Chantaje (feat. Maluma),47,14,25,,,,
44,down,Enrique Iglesias,Hero,22,21,22,,,,
45,-,Valentina,All Eyes on Me,-,45,1,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,19,,,,
47,-,J Balvin,Rosa,-,29,7,,,,
48,up,Romeo Santos,Imitadora,57,42,7,,,,
49,down,J Balvin,Blanco,41,9,26,,,,
50,up,6ix9ine,BEBE (feat. Anuel AA),74,18,14,,,,
51,down,J Balvin,Azul,40,17,8,99,2020-03-29,70,2020-06-28
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,10,26,,,,
53,-,J Balvin & Mr Eazi,Arcoíris,-,31,7,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),86,35,13,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama,32,20,26,,,,
56,-,J Balvin,Negro,-,23,7,,,,
57,up,Elvis Crespo,Suavemente,60,36,8,,,,
58,-,Maluma,Corazón (feat. Nego do Borel),-,25,21,,,,
59,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,16,,,,
