Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,14,,,,
2,down,Aventura & Bad Bunny,Volví,1,1,3,,,,
3,up,Farruko,Pepas,3,1,6,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,94,,,,
5,up,Bad Bunny,Yonaguni,5,2,12,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,94,,,,
7,up,J Balvin & Willy William,Mi Gente,10,2,94,,,,
8,up,Kali Uchis,telepatía,11,1,29,27,2021-02-28,6,2021-03-28
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,5,12,,,,
10,up,J Balvin & Skrillex,In Da Getto,12,1,8,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,94,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,43,3,2020-11-08,1,2020-11-15
13,down,Maluma,Sobrio,7,7,7,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,3,24,21,2021-02-07,21,2021-02-07
15,down,Daddy Yankee,Con Calma (feat. Snow),13,1,94,,,,
16,up,Selena Gomez,Adiós,41,14,18,,,,
17,up,KAROL G,EL MAKINON,81,17,21,63,2021-04-04,43,2021-05-02
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,85,60,2019-10-20,7,2019-11-17
19,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,36,6,7,,,,
20,up,Selena Gomez,Vicio,43,16,17,,,,
21,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),69,8,16,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,55,14,2020-08-02,10,2020-08-23
23,up,Selena Gomez,Buscando Amor,77,15,16,,,,
24,up,Ringnes-Ronny,Jag Vil Ha Dig,44,7,92,,,,
25,down,Ricky Martin,Livin' la Vida Loca,14,7,89,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,3,86,,,,
27,down,Shakira,"Whenever, Wherever",18,2,89,33,2020-02-09,33,2020-02-09
28,-,Feid,TENGO FE,-,28,2,,,,
29,-,Ozuna,Tiempo,-,11,8,,,,
30,up,Tangonos,The Touch,39,20,8,,,,
31,-,Ozuna,Este Loko,-,31,4,,,,
32,down,Daddy Yankee,Gasolina,19,6,76,,,,
33,down,"Mora, Bad Bunny & Sech",Volando (Remix),24,13,7,,,,
34,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,34,1,,,,
35,-,Maluma,Hawái,-,2,50,63,2020-08-09,2,2020-09-20
36,up,Maluma & The Weeknd,Hawái (Remix),89,1,37,29,2020-11-15,29,2020-11-15
37,up,Selena Gomez,De Una Vez,80,1,27,40,2021-01-24,40,2021-01-24
38,up,Tangonos,The Fire,91,18,11,,,,
39,up,ITZY,SHOOT!,71,17,6,,,,
40,down,North Tropic & Andrés Duque Catalán,La Gozadera,23,13,26,,,,
41,-,KAROL G,BICHOTA,-,3,34,95,2020-11-01,4,2021-01-03
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,31,17,2021-01-31,17,2021-01-31
43,-,Don Omar,Bandoleros (feat. Tego Calderón),-,43,1,,,,
44,-,Sech,Relación,-,32,19,78,2020-06-07,28,2020-07-19
45,-,Prince Royce,Lao' a Lao',-,45,1,,,,
46,-,Myke Towers & Juhn,Bandido,-,17,26,40,2021-01-03,6,2021-02-28
47,down,J Balvin & Bad Bunny,LA CANCIÓN,26,19,44,72,2019-10-06,48,2019-11-03
48,-,Sech,Miss Lonely (feat. Justin Quiles & De La Ghetto) [Dimelo Flow Remix],-,48,1,,,,
49,up,Sebastián Yatra & Myke Towers,Pareja Del Año,94,10,19,24,2021-05-02,9,2021-05-16
50,-,J Balvin & Mr Eazi,Arcoíris,-,31,8,,,,
51,down,Tangonos,It Might Be the Last,37,15,10,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),29,29,14,,,,
53,down,Tangonos,Our Eyes Intertwined,35,15,12,,,,
54,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,39,8,,,,
55,-,Farruko,Chillax (feat. Ky-Mani Marley),-,54,3,,,,
56,-,Bad Bunny & Tainy,Callaita,-,12,44,28,2019-10-06,23,2019-10-20
57,-,"Natti Natasha, Nio García & Brray",Philliecito,-,54,2,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,22,,,,
59,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,59,1,,,,
60,-,Fuego,Una Vaina Loca,-,27,5,,,,
61,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,9,,,,
62,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,6,9,,,,
63,down,J Balvin,Que Locura,61,17,2,,,,
64,-,Tangonos,That Night,-,17,7,,,,
65,down,Rauw Alejandro,¿Y Eso?,31,31,3,,,,
66,down,Alex Rose & Rauw Alejandro,Me Fijé,45,35,5,,,,
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,93,3,38,6,2020-12-06,6,2020-12-06
68,-,Tangonos,Shivering Breath,-,24,8,,,,
69,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,69,1,,,,
70,-,Rauw Alejandro,Aquel Nap ZzZz,-,70,2,,,,
71,-,Tangonos,We Dance Through the Pain,-,26,11,,,,
72,-,Bonny Lovy,La Cumbia Boliviana,-,72,1,,,,
73,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,19,5,,,,
74,down,Don Omar,Bandoleros (feat. Tego Calderón),53,12,15,,,,
75,-,J Balvin,Wherever I May Roam (feat. Metallica),-,48,1,,,,
76,-,Rauw Alejandro & Anuel AA,Reloj,-,18,21,100,2020-11-22,32,2021-01-17
77,-,Tangonos,With My Hands Tied,-,24,10,,,,
78,-,Rauw Alejandro,De Cora <3,-,5,18,,,,
79,-,"Jerry Di, Mariah Angeliq & Kevin Roldán","Mi Cuarto 2 (feat. Guaynaa, Randy, Brytiago & Jd Pantoja)",-,79,1,,,,
80,-,Ha-Ash,The Unforgiven,-,34,2,,,,
81,-,Kali Uchis,quiero sentirme bien,-,40,3,,,,
82,-,Kali Uchis,fue mejor,-,43,6,,,,
83,-,Rauw Alejandro,Dile a El,-,46,3,,,,
84,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),98,8,15,,,,
85,-,El Taiger & Dj Conds,La Historia,-,37,3,,,,
86,-,DJ Tronky,Afterglow (Bachata Version),-,80,1,,,,
87,-,Bad Bunny & Sech,Ignorantes,-,4,28,94,2020-02-16,15,2020-03-08
88,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,88,1,,,,
89,-,Enrique Iglesias,Nunca Te Olvidaré,-,89,1,,,,
90,down,Tangonos,"A Lover, a Friend",66,17,12,,,,
91,-,Maluma,11 PM,-,18,31,68,2019-10-06,68,2019-10-06
92,-,ROSALÍA & Travis Scott,TKN,-,1,55,96,2020-05-31,21,2020-06-07
93,-,Manuel Turizo & Maluma,Amor en Coma,-,33,8,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,17,13,74,,,,
95,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,78,14,30,,,,
96,down,Tangonos,Ride the Storm,72,25,11,,,,
97,-,Sin Bandera,Que Lloro,-,97,1,,,,
98,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,27,25,,,,
99,down,Tangonos,The Streets of Madrid,38,19,12,,,,
100,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,38,3,,,,
