Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,80,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,80,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,17,17,2021-01-31,17,2021-01-31
5,up,Daddy Yankee,Con Calma (feat. Snow),6,1,80,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,29,3,2020-11-08,1,2020-11-15
7,up,J Balvin & Willy William,Mi Gente,7,2,80,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,80,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,25,6,2020-12-06,6,2020-12-06
10,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,6,10,53,2021-03-28,13,2021-05-02
11,up,Ozuna,Tiempo,79,11,2,,,,
12,down,J Balvin & Khalid,Otra Noche Sin Ti,9,3,6,,,,
13,up,North Tropic & Andrés Duque Catalán,La Gozadera,15,13,12,,,,
14,up,Shakira,"Whenever, Wherever",46,2,75,33,2020-02-09,33,2020-02-09
15,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,8,10,,,,
16,up,Selena Gomez,De Una Vez,18,1,18,40,2021-01-24,40,2021-01-24
17,up,Selena Gomez,Adiós,23,14,10,,,,
18,down,Ringnes-Ronny,Jag Vil Ha Dig,13,7,79,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,80,21,2019-10-06,19,2019-10-13
20,up,Selena Gomez,Vicio,20,16,10,,,,
21,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,17,14,16,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,3,16,21,2021-02-07,21,2021-02-07
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,77,,,,
24,down,Selena Gomez,Buscando Amor,22,15,10,,,,
25,-,Maluma,Hawái,-,2,40,63,2020-08-09,2,2020-09-20
26,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,8,3,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,10,71,,,,
28,down,Bad Bunny,MIA (feat. Drake),19,6,80,,,,
29,down,Ricky Martin,Livin' la Vida Loca,12,7,76,,,,
30,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,10,5,24,2021-05-02,9,2021-05-16
31,down,Maluma & The Weeknd,Hawái (Remix),30,1,27,29,2020-11-15,29,2020-11-15
32,up,KAROL G & Nicki Minaj,Tusa,53,1,80,29,2019-11-17,5,2020-02-02
33,-,Tangonos,With My Hands Tied,-,24,1,,,,
34,up,Myke Towers,PIN PIN,62,21,3,,,,
35,-,Alain Marshell,Brainwashing,-,10,1,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,41,,,,
37,-,Nicky Jam & J Balvin,X,-,18,48,,,,
38,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,41,14,2020-08-02,10,2020-08-23
39,-,Enrique Iglesias,Hero,-,21,40,,,,
40,-,Bad Bunny,TE MUDASTE,-,5,19,20,2020-12-06,20,2020-12-06
41,up,Flying Rivers,Reflections,41,24,15,,,,
42,down,Tangonos,The Streets of Madrid,34,19,2,,,,
43,down,Pitbull,Timber (feat. Ke$ha),25,3,73,,,,
44,down,Tangonos,The Fire,33,18,2,,,,
45,-,Maluma,Vamo' a Gozárnola,-,45,1,,,,
46,-,Micro Tdh & Myke Towers,EL TREN,-,38,1,,,,
47,-,Tangonos,Sincerely,-,29,1,,,,
48,-,TINI & Maria Becerra,Miénteme,-,28,1,,,,
49,-,Cobi,Queen of the Damned (feat. La Doña),-,49,1,,,,
50,-,Tangonos,The Rose That Never Wilts,-,16,1,,,,
51,up,Tangonos,A Star Is Born in the Night,66,22,3,,,,
52,-,Sech,¿Qué Somos?,-,52,1,,,,
53,-,Tangonos,"Sweetness, My Love",-,20,1,,,,
54,-,Dalex,Feeling,-,54,1,,,,
55,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",94,18,10,,,,
56,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,56,1,,,,
57,-,Rvfv,Yo No Sé,-,57,1,,,,
58,-,KAROL G,BICHOTA,-,3,28,95,2020-11-01,4,2021-01-03
59,down,Daddy Yankee,Gasolina,54,6,64,,,,
60,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,14,17,67,2020-10-18,38,2020-11-15
61,down,Tangonos,Our Eyes Intertwined,51,15,3,,,,
62,-,Narutto & Majorboi,African Girl,-,37,9,,,,
63,-,Narutto & Majorboi,Hold Up,-,32,6,,,,
64,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,29,23,2020-09-13,18,2020-10-18
65,down,Sech,911,29,13,10,63,2021-03-21,27,2021-04-04
66,-,Julio Iglesias,Me olvidé de vivir,-,58,1,,,,
67,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,44,2,,,,
68,-,Rauw Alejandro & Anuel AA,Reloj,-,18,18,100,2020-11-22,32,2021-01-17
69,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,25,93,2020-08-23,66,2021-04-18
70,-,Tangonos,"A Lover, a Friend",-,17,1,,,,
71,-,Paola Jara & Franko,Prohibido,-,71,1,,,,
72,-,Becky G. & Paulo Londra,Cuando Te Besé,-,72,1,,,,
73,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,25,39,14,2019-10-06,12,2019-10-13
74,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,7,,,,
75,up,J Balvin,Rojo,90,5,27,36,2020-03-08,35,2020-03-29
76,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,81,12,24,91,2020-11-01,64,2020-11-22
77,-,J Balvin,Ginza,-,75,1,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,10,69,,,,
79,-,Enrique Iglesias,I Like It (feat. Pitbull),-,57,4,,,,
80,-,Julio Iglesias,33 Años,-,80,1,,,,
81,-,Zwette,Rush (feat. Molly) [Extended Mix],-,81,1,,,,
82,-,Narutto & Majorboi,Lagbaja,-,29,10,,,,
83,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,2,,,,
84,-,Ozuna,La Modelo (feat. Cardi B),-,50,11,,,,
85,-,ROSALÍA,Malamente,-,21,40,,,,
86,-,"LATENIGHTJIGGY, Lyanno & Mora",Mimosas (Remix),-,86,1,,,,
87,down,KAROL G,EL MAKINON,43,17,8,63,2021-04-04,43,2021-05-02
88,down,Nio García & Flow La Movie,AM,27,27,4,47,2021-04-25,36,2021-05-09
89,-,Paquita Dempsey,My Organ Has the Blues,-,38,2,,,,
90,-,Elenco de Soy Luna,Despierta mi Mundo,-,90,1,,,,
91,-,Los 4,A Ella Quien la Vio Llorar Fui Yo,-,91,1,,,,
92,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,72,2,,,,
93,-,Paquita Dempsey,Party Time,-,45,2,,,,
94,-,Paquita Dempsey,"Winnie the Fred, Short but Sweet",-,49,2,,,,
95,-,Elenco de Soy Luna,Tu Cárcel,-,95,1,,,,
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,5,26,94,2021-01-31,47,2021-03-07
97,-,Elenco de Soy Luna,Tiempo De Amor,-,97,1,,,,
98,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,96,2,,,,
99,-,Julio Iglesias,Abrázame,-,99,1,,,,
100,-,Paquita Dempsey,Absent Friends,-,53,2,,,,
