Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,15,29,2020-11-15,29,2020-11-15
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,4,21,2021-02-07,21,2021-02-07
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,68,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,68,,,,
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,3,13,6,2020-12-06,6,2020-12-06
8,down,J Balvin & Willy William,Mi Gente,5,2,68,,,,
9,up,KAROL G & Nicki Minaj,Tusa,9,1,68,29,2019-11-17,5,2020-02-02
10,up,Daddy Yankee,Con Calma (feat. Snow),15,1,68,,,,
11,-,Kali Uchis,telepatía,-,1,3,27,2021-02-28,6,2021-03-28
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,1,68,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,31,14,2020-08-02,10,2020-08-23
14,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,1,50,2021-02-21,50,2021-02-21
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,15,94,2021-01-31,47,2021-03-07
16,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,27,14,9,,,,
17,up,Myke Towers & Juhn,Bandido,30,17,10,40,2021-01-03,6,2021-02-28
18,down,Shakira,"Whenever, Wherever",14,2,63,33,2020-02-09,33,2020-02-09
19,up,North Tropic & Andrés Duque Catalán,La Gozadera,22,13,5,,,,
20,down,Tutti Frutti Jack,Chiquita,10,8,66,,,,
21,down,KAROL G,BICHOTA,11,3,18,95,2020-11-01,4,2021-01-03
22,up,Maluma,Hawái,29,2,30,63,2020-08-09,2,2020-09-20
23,up,PabloZi,Badabass,37,23,3,,,,
24,-,The Money RD,Tu Ta Loko (feat. Dj Comando),-,24,1,,,,
25,down,Ringnes-Ronny,Jag Vil Ha Dig,24,7,68,,,,
26,down,Maluma,Agua de Jamaica,13,13,3,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,5,65,,,,
28,up,Aj Varela,Recordandote,94,18,3,,,,
29,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],93,3,25,23,2020-09-13,18,2020-10-18
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,68,21,2019-10-06,19,2019-10-13
31,-,Anuel AA & Ozuna,Los Dioses,-,7,4,70,2021-01-31,70,2021-01-31
32,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,20,,,,
33,-,Narutto & Majorboi,Balvin,-,33,4,,,,
34,down,Selena Gomez,De Una Vez,21,1,6,40,2021-01-24,40,2021-01-24
35,down,Ricky Martin,Livin' la Vida Loca,20,7,64,,,,
36,down,Boza,Hecha Pa' Mi,31,14,9,88,2020-12-27,46,2021-02-07
37,-,The Money RD,De Pelicula,-,37,1,,,,
38,down,Maître Gims & Maluma,Hola Señorita,32,14,54,,,,
39,up,Maluma & Myke Towers,Madrid,44,26,14,,,,
40,up,Aj Varela,Una copia mas,83,37,3,,,,
41,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,1,,,,
42,down,Pitbull,Timber (feat. Ke$ha),17,3,62,,,,
43,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,43,1,,,,
44,-,Mora & Lunay,Cuándo Será,-,44,1,,,,
45,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,45,1,,,,
46,down,Bad Bunny,MIA (feat. Drake),23,6,68,,,,
47,up,Bad Bunny,TE MUDASTE,85,5,13,20,2020-12-06,20,2020-12-06
48,-,Flying Rivers,Reflections,-,24,10,,,,
49,up,Aventura,Obsesión,67,40,19,,,,
50,-,Rauw Alejandro,Perreo Pesau',-,50,1,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,97,19,28,72,2019-10-06,48,2019-11-03
52,-,Paloma Mami,For Ya,-,22,5,,,,
53,-,Narutto & Majorboi,Hold Up,-,32,2,,,,
54,-,Maluma & Jennifer Lopez,Lonely,-,32,8,,,,
55,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,54,27,2019-10-06,27,2019-10-06
56,up,PabloZi,Jambo Party,91,28,4,,,,
57,-,Jerry Di,Mi Cuarto,-,43,6,97,2020-08-23,46,2020-10-04
58,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,58,1,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,44,,,,
60,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,22,21,93,2020-08-23,66,2021-04-18
61,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,36,5,,,,
62,-,Farruko,Passion Whine (feat. Sean Paul),-,62,1,,,,
63,-,Shakira,Chantaje (feat. Maluma),-,14,58,,,,
64,-,J Balvin,Morado,-,5,32,72,2020-01-19,50,2020-03-29
65,-,PabloZi,Girafafa,-,24,2,,,,
66,-,Lil Loca,Battle Scars (All U Gonna Get) [feat. Anthony B. Quiñones],-,66,1,,,,
67,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,41,5,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,2,46,74,2020-04-19,18,2020-08-09
69,-,J Balvin,Rojo,-,5,24,36,2020-03-08,35,2020-03-29
70,-,Narutto & Majorboi,Lagbaja,-,29,4,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,42,38,2020-03-08,7,2020-03-29
72,-,Bad Bunny & Tainy,Callaita,-,12,38,28,2019-10-06,23,2019-10-20
73,-,Slademan,Above Waters,-,64,2,,,,
74,-,J Balvin,Azul,-,17,20,99,2020-03-29,70,2020-06-28
75,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,31,1,100,2021-02-21,25,2021-03-07
76,-,Josimar y su Yambú,El Aventurero,-,76,1,,,,
77,-,Maluma & J Balvin,Qué Pena,-,12,21,37,2019-10-06,33,2019-10-13
78,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,33,,,,
79,-,Cosculluela,Prrrum,-,79,2,,,,
80,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,20,10,84,2020-02-16,84,2020-02-16
81,down,ROSALÍA & Travis Scott,TKN,28,1,39,96,2020-05-31,21,2020-06-07
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,3,65,3,2019-10-06,3,2019-10-06
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,23,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,10,61,,,,
85,-,Ernesto Cortazar,Beethoven's Silence,-,85,1,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,18,27,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,14,63,,,,
88,-,Manu Chao,Bongo Bong,-,59,3,,,,
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,24,21,94,2020-05-31,13,2020-07-26
90,-,Don Omar,Zumba,-,90,1,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,33,13,56,,,,
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,70,2,,,,
93,-,Daddy Yankee & Sech,Definitivamente,-,25,9,,,,
94,down,Enrique Iglesias,Hero,43,21,34,,,,
95,down,J Balvin,6 AM (feat. Farruko),63,63,3,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),61,16,50,37,2019-10-20,37,2019-10-20
97,-,Jerry Rivera,Como un Milagro,-,97,1,,,,
98,-,Shakira,Rabiosa (feat. El Cata),-,98,1,,,,
99,down,Nicky Jam & J Balvin,X,78,18,44,,,,
100,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,52,1,,,,
