Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,8,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,3,1,16,96,2020-05-31,21,2020-06-07
3,down,Maluma,Hawái,2,2,7,63,2020-08-09,2,2020-09-20
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,23,74,2020-04-19,18,2020-08-09
5,up,"Ozuna, Doja Cat & Sia",Del Mar,19,5,2,,,,
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,3,2,23,2020-09-13,18,2020-10-18
7,up,KAROL G & Nicki Minaj,Tusa,10,1,45,29,2019-11-17,5,2020-02-02
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,45,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,1,45,,,,
10,down,J Balvin & Willy William,Mi Gente,6,2,45,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,45,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,45,60,2019-10-20,7,2019-11-17
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,45,,,,
14,down,Tutti Frutti Jack,Chiquita,12,8,43,,,,
15,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,10,10,89,2020-07-19,12,2020-08-16
16,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,16,4,52,2020-08-30,37,2020-09-20
17,up,6ix9ine,YAYA,20,5,10,31,2020-07-12,31,2020-07-12
18,down,Bad Bunny,MIA (feat. Drake),11,6,45,,,,
19,down,KAROL G,"Ay, DiOs Mío!",16,15,7,48,2020-08-09,24,2020-09-06
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,45,21,2019-10-06,19,2019-10-13
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),50,12,9,66,2020-07-26,14,2020-08-09
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,14,45,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,10,42,,,,
24,down,Ir-Sais,Dream Girl,21,11,23,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,10,40,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,3,45,3,2019-10-06,3,2019-10-06
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,22,9,93,2020-08-23,66,2021-04-18
28,-,Justin Quiles,Jeans,-,28,1,75,2020-10-18,45,2020-11-15
29,down,Marc Tigon,Importante,28,13,37,,,,
30,-,Farruko,La Tóxica,-,30,2,69,2020-09-20,24,2020-11-15
31,-,Prince Royce,Corazon Sin Cara,-,31,4,,,,
32,down,Ricky Martin,Livin' la Vida Loca,29,7,42,,,,
33,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],92,24,13,94,2020-05-31,13,2020-07-26
34,up,Maluma & Myke Towers,Madrid,52,26,4,,,,
35,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,15,12,,,,
36,up,6ix9ine,BEBE (feat. Anuel AA),64,18,23,,,,
37,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,37,1,,,,
38,down,Ringnes-Ronny,Jag Vil Ha Dig,18,7,45,,,,
39,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,6,,,,
40,down,Bad Bunny,Yo Perreo Sola,35,3,29,44,2020-03-08,31,2020-04-19
41,up,Pedro Capó & Farruko,Calma (Remix),65,16,42,37,2019-10-20,37,2019-10-20
42,-,Pitbull,Timber (feat. Ke$ha),-,3,41,,,,
43,down,Daddy Yankee,Gasolina,34,6,37,,,,
44,-,J Balvin,Azul,-,17,15,99,2020-03-29,70,2020-06-28
45,down,Shakira,"Whenever, Wherever",17,2,40,33,2020-02-09,33,2020-02-09
46,down,Ozuna & Camilo,Despeinada,40,17,2,97,2020-09-20,40,2020-10-04
47,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,1,,,,
48,-,Bad Bunny,Pero Ya No,-,9,9,32,2020-03-08,32,2020-03-08
49,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,28,,,,
50,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,11,10,79,2020-07-05,50,2020-07-12
51,-,Lojsans lilla tangoklubb,We Cannot Go On,-,28,5,,,,
52,up,Ozuna,Mala,80,52,2,,,,
53,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,21,1,93,2020-09-20,66,2020-09-27
54,up,Gala,Freed from Desire,75,9,10,,,,
55,-,Adm Tangalito,Summer,-,20,8,,,,
56,-,Adm Tangalito,Time of Beauty,-,14,3,,,,
57,-,Kanon Kalkon,Street of Yesterday,-,42,2,,,,
58,-,Daddy Yankee,Dura,-,47,7,,,,
59,-,De La Ghetto & Nicky Jam,Sube La Music,-,59,1,,,,
60,down,Adm Tangalito,Heat of Your Heart,44,41,6,,,,
61,-,Kanon Kalkon,Thoughts of Your Ways,-,61,3,,,,
62,down,Juanfran,Como Llora,39,24,4,,,,
63,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,63,1,,,,
64,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,21,5,,,,
65,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,31,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,97,20,34,,,,
67,-,Ozuna,Caramelo,-,12,11,65,2020-06-28,27,2020-08-16
68,down,Adm Tangalito,Dance This Dance With Me,62,36,7,,,,
69,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,69,4,,,,
70,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,7,15,31,2020-06-07,31,2020-06-07
71,-,Anuel AA,El Manual,-,58,2,,,,
72,-,Anuel AA,Reggaetonera,-,43,6,,,,
73,-,Kanon Kalkon,Island of Her Tomorrow,-,44,4,,,,
74,-,Luis Fonsi,Sola,-,74,1,,,,
75,-,Kanon Kalkon,Luscious Dream,-,39,5,,,,
76,-,Maluma,Corazón (feat. Nego do Borel),-,25,25,,,,
77,-,Kanon Kalkon,Fever for Desire,-,40,3,,,,
78,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,23,,,,
79,-,Adm Tangalito,Delighted,-,20,5,,,,
80,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,80,1,,,,
81,-,J Balvin,Rojo,-,5,21,36,2020-03-08,35,2020-03-29
82,up,J Balvin,Morado,95,5,28,72,2020-01-19,50,2020-03-29
83,-,GABIFUEGO,Vamos,-,83,1,,,,
84,-,Adm Tangalito,Have Me,-,63,2,,,,
85,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,25,22,94,2019-11-03,94,2019-11-03
86,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),67,23,17,,,,
87,-,Lojsans lilla tangoklubb,I'M Broken,-,51,6,,,,
88,-,Adm Tangalito,Island of Warmth,-,23,8,,,,
89,-,Lojsans lilla tangoklubb,Dreamy Fate,-,38,3,,,,
90,-,Bad Bunny,La Difícil,-,1,19,13,2020-03-08,13,2020-03-08
91,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,27,23,,,,
92,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,92,1,,,,
93,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,93,1,,,,
94,down,Lojsans lilla tangoklubb,I'M Done With Love,87,25,10,,,,
95,-,Raul Paz,Mulata,-,84,1,,,,
96,-,Adm Tangalito,Thoughts About Pleasure,-,21,6,,,,
97,-,Bad Bunny & Tainy,Callaita,-,12,32,28,2019-10-06,23,2019-10-20
98,-,Adm Tangalito,Tender Beauty,-,18,7,,,,
99,-,ROSALÍA,Malamente,-,21,28,,,,
100,-,Kanon Kalkon,My World,-,45,5,,,,
