Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,47,14,2020-08-02,10,2020-08-23
2,up,Bad Bunny,Yonaguni,2,2,4,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,86,,,,
4,down,Kali Uchis,telepatía,3,1,21,27,2021-02-28,6,2021-03-28
5,up,Rauw Alejandro,Todo De Ti,5,1,6,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,86,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),10,1,86,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,35,3,2020-11-08,1,2020-11-15
9,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,1,,,,
10,down,J Balvin & Willy William,Mi Gente,7,2,86,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,86,,,,
12,down,J Balvin,Gris,11,11,11,,,,
13,down,J Balvin,Tu Veneno,6,6,8,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,83,,,,
15,up,Ricky Martin,Livin' la Vida Loca,21,7,81,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,8,5,4,,,,
17,down,Shakira,"Whenever, Wherever",14,2,81,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,MIA (feat. Drake),90,6,85,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,23,17,2021-01-31,17,2021-01-31
20,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],20,19,2,,,,
21,up,Ringnes-Ronny,Jag Vil Ha Dig,38,7,84,,,,
22,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,19,21,2021-02-07,21,2021-02-07
23,up,Selena Gomez,De Una Vez,77,1,23,40,2021-01-24,40,2021-01-24
24,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,1,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,10,73,,,,
26,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,8,9,,,,
27,down,Daddy Yankee,Gasolina,22,6,69,,,,
28,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,76,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,3,78,3,2019-10-06,3,2019-10-06
30,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,28,14,22,,,,
31,up,North Tropic & Andrés Duque Catalán,La Gozadera,33,13,18,,,,
32,-,Shakira,Chantaje (feat. Maluma),-,14,63,,,,
33,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,45,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),61,18,42,,,,
35,up,Tangonos,Shivering Breath,62,24,3,,,,
36,-,KAROL G & Nicki Minaj,Tusa,-,1,84,29,2019-11-17,5,2020-02-02
37,down,Tangonos,The Rose That Never Wilts,26,16,5,,,,
38,up,Tangonos,Sincerely,85,29,6,,,,
39,up,Maître Gims & Maluma,Hola Señorita,51,14,64,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,5,29,94,2021-01-31,47,2021-03-07
41,down,J Balvin,Azul,17,17,25,99,2020-03-29,70,2020-06-28
42,-,Los del Río,Macarena (Bayside Boys Remix),-,42,5,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,86,21,2019-10-06,19,2019-10-13
44,down,Pitbull,Timber (feat. Ke$ha),29,3,78,,,,
45,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,10,11,24,2021-05-02,9,2021-05-16
46,-,Selena Gomez,Buscando Amor,-,15,14,,,,
47,down,J Balvin & Khalid,Otra Noche Sin Ti,37,3,11,,,,
48,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,37,72,2019-10-06,48,2019-11-03
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,2,53,74,2020-04-19,18,2020-08-09
50,down,Don Omar,Bandoleros (feat. Tego Calderón),32,12,7,,,,
51,up,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,93,15,42,,,,
52,-,Danny Ocean,Me Rehúso,-,29,12,,,,
53,-,Jon Z,La Parranda,-,53,1,,,,
54,-,ROSALÍA & Travis Scott,TKN,-,1,51,96,2020-05-31,21,2020-06-07
55,-,Myke Towers,MÍRENME AHORA,-,18,3,,,,
56,-,Juanes,Enter Sandman,-,20,1,,,,
57,down,Tangonos,We Dance Through the Pain,39,26,6,,,,
58,-,Sech,Wao,-,58,1,,,,
59,up,Nio García & Flow La Movie,AM,75,27,8,47,2021-04-25,36,2021-05-09
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,46,,,,
61,up,Tangonos,Thorns,71,20,7,,,,
62,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,4,,,,
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,3,30,6,2020-12-06,6,2020-12-06
64,-,Tangonos,It Might Be the Last,-,15,4,,,,
65,down,Maluma,Hawái,60,2,45,63,2020-08-09,2,2020-09-20
66,-,Cazzu & Justin Quiles,Dime Dónde,-,66,1,,,,
67,up,Tangonos,Our Eyes Intertwined,73,15,7,,,,
68,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,66,,,,
69,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,24,89,2020-07-19,12,2020-08-16
70,-,Los del Río,Macarena (Original Version),-,44,1,,,,
71,up,Nicky Jam & J Balvin,X,88,18,50,,,,
72,-,Ken-Y,Como Lo Hacía Yo (feat. Nicky Jam),-,72,1,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,8,19,,,,
74,down,Tangonos,With My Hands Tied,31,24,5,,,,
75,down,The Money RD,Tu Ta Loko (feat. Dj Comando),53,24,13,,,,
76,up,Selena Gomez,Adiós,92,14,15,,,,
77,up,Selena Gomez,Vicio,100,16,15,,,,
78,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,14,,,,
79,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,42,14,2019-10-06,12,2019-10-13
80,-,Bad Bunny,TE MUDASTE,-,5,21,20,2020-12-06,20,2020-12-06
81,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,81,1,,,,
82,-,J Balvin & Bad Bunny,YO LE LLEGO,-,69,3,,,,
83,-,Bad Bunny & Tainy,Callaita,-,12,41,28,2019-10-06,23,2019-10-20
84,-,Tito El Bambino,Pega Pega,-,84,1,,,,
85,down,Gala,Freed from Desire,58,10,30,,,,
86,down,J Balvin & Jay Wheeler,OTRO FILI,35,25,2,,,,
87,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,39,12,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,26,26,,,,
89,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,6,16,53,2021-03-28,13,2021-05-02
90,-,Lara Di Umbra,Matria,-,44,5,,,,
91,-,Enrique Iglesias,Be With You,-,75,1,,,,
92,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,45,,,,
93,-,Elvis Crespo,Suavemente,-,36,13,,,,
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,12,,,,
95,down,Bad Bunny,Yo Perreo Sola,65,3,45,44,2020-03-08,31,2020-04-19
96,-,Anuel AA,El Manual,-,58,3,,,,
97,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,49,2,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,81,60,2019-10-20,7,2019-11-17
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,35,7,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,24,47,,,,
