Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,16,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),4,1,14,29,2020-11-15,29,2020-11-15
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,3,21,2021-02-07,21,2021-02-07
5,up,J Balvin & Willy William,Mi Gente,6,2,67,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,67,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,67,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,5,14,94,2021-01-31,47,2021-03-07
9,up,KAROL G & Nicki Minaj,Tusa,11,1,67,29,2019-11-17,5,2020-02-02
10,up,Tutti Frutti Jack,Chiquita,18,8,65,,,,
11,down,KAROL G,BICHOTA,5,3,17,95,2020-11-01,4,2021-01-03
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,30,14,2020-08-02,10,2020-08-23
13,up,Maluma,Agua de Jamaica,17,13,2,,,,
14,up,Shakira,"Whenever, Wherever",20,2,62,33,2020-02-09,33,2020-02-09
15,down,Daddy Yankee,Con Calma (feat. Snow),9,1,67,,,,
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,3,12,6,2020-12-06,6,2020-12-06
17,up,Pitbull,Timber (feat. Ke$ha),23,3,61,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,67,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,64,,,,
20,up,Ricky Martin,Livin' la Vida Loca,36,7,63,,,,
21,down,Selena Gomez,De Una Vez,16,1,5,40,2021-01-24,40,2021-01-24
22,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,4,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,6,67,,,,
24,up,Ringnes-Ronny,Jag Vil Ha Dig,28,7,67,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,67,21,2019-10-06,19,2019-10-13
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,3,64,3,2019-10-06,3,2019-10-06
27,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,8,,,,
28,up,ROSALÍA & Travis Scott,TKN,32,1,38,96,2020-05-31,21,2020-06-07
29,down,Maluma,Hawái,25,2,29,63,2020-08-09,2,2020-09-20
30,down,Myke Towers & Juhn,Bandido,21,17,9,40,2021-01-03,6,2021-02-28
31,down,Boza,Hecha Pa' Mi,14,14,8,88,2020-12-27,46,2021-02-07
32,-,Maître Gims & Maluma,Hola Señorita,-,14,53,,,,
33,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,55,,,,
34,-,Sech,911,-,13,1,63,2021-03-21,27,2021-04-04
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,14,62,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,67,60,2019-10-20,7,2019-11-17
37,up,PabloZi,Badabass,55,23,2,,,,
38,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,39,,,,
39,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,39,11,,,,
40,-,Bad Bunny,Yo Perreo Sola,-,3,41,44,2020-03-08,31,2020-04-19
41,up,Daddy Yankee,Gasolina,42,6,54,,,,
42,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,37,3,,,,
43,-,Enrique Iglesias,Hero,-,21,33,,,,
44,down,Maluma & Myke Towers,Madrid,26,26,13,,,,
45,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,76,21,11,93,2020-09-20,66,2020-09-27
46,down,Anuel AA & Ozuna,Antes,19,9,4,58,2021-01-31,58,2021-01-31
47,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,8,99,2020-05-17,99,2020-05-17
48,-,Ringnes-Ronny,Birra Birra Bärs,-,20,8,,,,
49,-,Maluma,Desayun-Arte,-,49,1,,,,
50,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,60,,,,
51,-,"Lipps, Inc.",Funky Town,-,24,22,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,10,60,,,,
53,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,53,1,50,2019-10-06,50,2019-10-06
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,2,45,74,2020-04-19,18,2020-08-09
55,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,55,2,,,,
56,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,20,93,2020-08-23,66,2021-04-18
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,25,30,14,2019-10-06,12,2019-10-13
58,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,35,,,,
59,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,7,22,31,2020-06-07,31,2020-06-07
60,-,Jennifer Lopez & Maluma,Pa' Ti,-,11,14,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,16,49,37,2019-10-20,37,2019-10-20
62,-,Bad Bunny,La Difícil,-,1,22,13,2020-03-08,13,2020-03-08
63,-,J Balvin,6 AM (feat. Farruko),-,63,2,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,24,36,,,,
65,-,"Joseph El De La Urba, Ñengo Flow & Jamby el Favo",Enciéndelo,-,65,1,,,,
66,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,34,,,,
67,up,Aventura,Obsesión,72,40,18,,,,
68,down,Rauw Alejandro & Anuel AA,Reloj,31,18,15,100,2020-11-22,32,2021-01-17
69,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,10,,,,
70,up,Bad Bunny,Vete,78,2,39,55,2019-11-24,12,2019-12-01
71,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,33,4,,,,
72,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",82,10,22,89,2020-07-19,12,2020-08-16
73,-,Maluma,Sin Contrato,-,73,1,,,,
74,-,Bad Bunny,ANTES QUE SE ACABE,-,40,3,92,2020-12-06,92,2020-12-06
75,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,33,2,,,,
76,-,Becky G. & Natti Natasha,Sin Pijama,-,20,41,,,,
77,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,39,34,10,,,,
78,-,Nicky Jam & J Balvin,X,-,18,43,,,,
79,-,Keith Burton Orchestra,Gail Gazongas,-,79,1,,,,
80,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,52,4,76,2020-11-15,65,2020-11-22
81,down,Marc Anthony,Vivir Mi Vida,73,27,31,,,,
82,-,Maluma,Peligrosa,-,37,1,,,,
83,down,Aj Varela,Una copia mas,38,37,2,,,,
84,-,Maluma,Cielo a un Diablo,-,79,1,,,,
85,down,Bad Bunny,TE MUDASTE,24,5,12,20,2020-12-06,20,2020-12-06
86,-,Ir-Sais,Dream Girl,-,11,34,,,,
87,down,Rauw Alejandro,De Cora <3,66,5,12,,,,
88,-,Don Omar,Dile,-,35,1,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,77,1,,,,
90,down,Foco De Atelier,Hard to Handle (feat. Alex Lora & El Tri),30,30,3,,,,
91,down,PabloZi,Jambo Party,44,28,3,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),56,25,37,,,,
93,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],47,3,24,23,2020-09-13,18,2020-10-18
94,down,Aj Varela,Recordandote,29,18,2,,,,
95,-,Daddy Yankee,Limbo,-,38,15,,,,
96,-,Lenny Tavárez,La Neta,-,90,1,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,27,72,2019-10-06,48,2019-11-03
98,-,Natti Natasha & Ozuna,Criminal,-,24,38,,,,
99,-,Lele Pons & Guaynaa,Se Te Nota,-,30,13,81,2020-09-27,36,2020-11-15
100,-,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],-,100,1,,,,
