Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,9,17,2021-01-31,17,2021-01-31
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,8,21,2021-02-07,21,2021-02-07
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,21,3,2020-11-08,1,2020-11-15
5,up,J Balvin & Willy William,Mi Gente,7,2,72,,,,
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,17,6,2020-12-06,6,2020-12-06
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,69,,,,
8,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),16,8,2,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,72,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,72,,,,
11,down,KAROL G & Nicki Minaj,Tusa,9,1,72,29,2019-11-17,5,2020-02-02
12,up,Maluma & The Weeknd,Hawái (Remix),15,1,19,29,2020-11-15,29,2020-11-15
13,down,Daddy Yankee,Con Calma (feat. Snow),11,1,72,,,,
14,up,Selena Gomez,Adiós,22,14,2,,,,
15,up,Selena Gomez,Buscando Amor,19,15,2,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,72,,,,
17,up,Selena Gomez,Vicio,21,16,2,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,5,19,94,2021-01-31,47,2021-03-07
19,down,Selena Gomez,De Una Vez,13,1,10,40,2021-01-24,40,2021-01-24
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,70,60,2019-10-20,7,2019-11-17
21,up,Ricky Martin,Livin' la Vida Loca,73,7,68,,,,
22,up,ROSALÍA & Travis Scott,TKN,39,1,43,96,2020-05-31,21,2020-06-07
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,72,21,2019-10-06,19,2019-10-13
24,up,Bad Bunny,MIA (feat. Drake),34,6,72,,,,
25,up,PabloZi,Badabass,48,23,7,,,,
26,up,Sech,911,29,13,4,63,2021-03-21,27,2021-04-04
27,up,Shakira,"Whenever, Wherever",27,2,67,33,2020-02-09,33,2020-02-09
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,25,33,14,2019-10-06,12,2019-10-13
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,3,69,3,2019-10-06,3,2019-10-06
30,down,Myke Towers & Juhn,Bandido,23,17,14,40,2021-01-03,6,2021-02-28
31,up,Daddy Yankee,Gasolina,54,6,58,,,,
32,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",25,18,2,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,7,45,38,2020-03-08,7,2020-03-29
34,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,4,,,,
35,down,Maluma,Hawái,14,2,34,63,2020-08-09,2,2020-09-20
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,62,,,,
37,up,J Balvin,Ma' G,38,13,3,,,,
38,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,35,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,24,38,,,,
40,up,Daddy Yankee,PROBLEMA,57,35,3,,,,
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,6,3,53,2021-03-28,13,2021-05-02
42,down,Maître Gims & Maluma,Hola Señorita,31,14,56,,,,
43,-,J Balvin,Azul,-,17,21,99,2020-03-29,70,2020-06-28
44,down,KAROL G,BICHOTA,18,3,22,95,2020-11-01,4,2021-01-03
45,-,"Lipps, Inc.",Funky Town,-,24,25,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,35,14,2020-08-02,10,2020-08-23
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,49,74,2020-04-19,18,2020-08-09
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,14,67,,,,
49,down,Ringnes-Ronny,Jag Vil Ha Dig,28,7,71,,,,
50,-,Shakira,Chantaje (feat. Maluma),-,14,60,,,,
51,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,34,1,,,,
52,up,PabloZi,Girafafa,56,24,6,,,,
53,-,Maluma,Felices los 4,-,39,21,,,,
54,-,Narutto & Majorboi,Lagbaja,-,29,6,,,,
55,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],32,31,2,,,,
56,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,23,,,,
57,up,Maluma,Agua de Jamaica,93,13,6,,,,
58,-,Loco Escrito,Ámame,-,58,6,,,,
59,-,Jerry Di,Mi Cuarto,-,43,8,97,2020-08-23,46,2020-10-04
60,-,Enrique Iglesias,Hero,-,21,36,,,,
61,-,Narutto & Majorboi,African Girl,-,37,6,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,8,57,27,2019-10-06,27,2019-10-06
63,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,17,91,2020-11-01,64,2020-11-22
64,up,Anuel AA & Ozuna,Antes,80,9,7,58,2021-01-31,58,2021-01-31
65,up,Pitbull,Timber (feat. Ke$ha),94,3,66,,,,
66,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,26,18,80,2019-10-06,60,2019-10-27
67,-,Narutto & Majorboi,Balvin,-,33,6,,,,
68,up,Gala,Freed from Desire,91,9,25,,,,
69,-,6ix9ine,YAYA,-,5,16,31,2020-07-12,31,2020-07-12
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,22,,,,
71,-,Aitana,11 RAZONES,-,71,1,,,,
72,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,69,6,,,,
73,-,Maluma,Corazón (feat. Nego do Borel),-,25,39,,,,
74,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,46,41,3,,,,
75,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,21,13,93,2020-09-20,66,2020-09-27
76,down,Aj Varela,Una copia mas,65,37,6,,,,
77,-,Anitta & J Balvin,Downtown,-,48,12,,,,
78,up,Bad Bunny,Soliá,84,19,8,67,2020-03-08,67,2020-03-08
79,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,55,3,,,,
80,down,Maluma,11 PM,37,18,28,68,2019-10-06,68,2019-10-06
81,-,France Gall,Poupee De Cire Poupee De Son,-,81,1,,,,
82,-,Aj Varela,Recordandote,-,18,6,,,,
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,25,41,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,20,43,,,,
85,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,36,,,,
86,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,86,1,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,26,,,,
88,down,J Balvin & Bad Bunny,LA CANCIÓN,85,19,30,72,2019-10-06,48,2019-11-03
89,up,Bad Bunny & Tainy,Callaita,92,12,40,28,2019-10-06,23,2019-10-20
90,-,Lenny Tavárez,La Neta,-,90,2,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,42,,,,
92,-,Asu & Letty,Traim La Vita Bella,-,92,1,,,,
93,-,Bad Bunny,YO VISTO ASÍ,-,12,6,17,2020-12-06,17,2020-12-06
94,-,Maluma,Cielo a un Diablo,-,79,2,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,10,64,,,,
96,-,Piso 21 & Micro Tdh,Te Vi,-,86,3,,,,
97,-,The Money RD,Tu Ta Loko (feat. Dj Comando),-,24,4,,,,
98,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,23,11,99,2020-05-17,99,2020-05-17
99,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,27,23,2020-09-13,18,2020-10-18
100,-,Slademan,Above Waters,-,64,4,,,,
