Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Becky G. & KAROL G,MAMIII,21,2,2,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,15,,,,
4,down,Ryan Castro,Mujeriego,3,3,5,,,,
5,down,ROSALÍA,SAOKO,2,2,3,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,120,,,,
7,down,J Balvin & Willy William,Mi Gente,6,2,120,,,,
8,up,Ricky Martin,Livin' la Vida Loca,11,7,112,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,15,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,68,3,2020-11-08,1,2020-11-15
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,120,,,,
12,up,Pitbull,Timber (feat. Ke$ha),27,3,110,,,,
13,up,Bad Bunny,Yonaguni,14,2,38,,,,
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,2,20,,,,
15,down,Rauw Alejandro,Todo De Ti,12,1,39,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,57,17,2021-01-31,17,2021-01-31
17,up,Rauw Alejandro & Chencho Corleone,Desesperados,22,13,10,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,1,120,,,,
19,down,Shakira,"Whenever, Wherever",9,2,114,33,2020-02-09,33,2020-02-09
20,up,Shakira,La Tortura (feat. Alejandro Sanz),67,18,58,,,,
21,down,J Balvin & Skrillex,In Da Getto,13,1,34,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,8,17,,,,
23,up,KAROL G & Nicki Minaj,Tusa,79,1,107,29,2019-11-17,5,2020-02-02
24,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),45,5,26,,,,
25,down,Kali Uchis,telepatía,18,1,55,27,2021-02-28,6,2021-03-28
26,up,Shakira,Chantaje (feat. Maluma),42,14,83,,,,
27,up,Aventura & Bad Bunny,Volví,40,1,29,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,14,98,,,,
29,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,113,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,101,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,2,24,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,23,13,95,,,,
33,up,ROSALÍA & Travis Scott,TKN,41,1,72,96,2020-05-31,21,2020-06-07
34,up,Christina Aguilera & Ozuna,Santo,35,18,5,,,,
35,down,Bad Bunny,MIA (feat. Drake),17,6,116,,,,
36,down,J Balvin,Una Nota,30,1,22,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,101,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,14,70,,,,
39,-,Enrique Iglesias,Hero,-,21,53,,,,
40,-,Romeo Santos,Sus Huellas,-,40,1,,,,
41,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,12,,,,
42,-,Daddy Yankee,Limbo,-,38,21,,,,
43,down,Daddy Yankee,Gasolina,39,6,91,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,16,64,,,,
45,up,ROSALÍA,Malamente,57,21,51,,,,
46,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",34,11,11,,,,
47,down,"North Tropic, Alex Florez Sierra & Andrés Duque Catalán",Mi Vida Contigo,28,25,3,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,47,27,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,3,101,3,2019-10-06,3,2019-10-06
50,up,Maître Gims & Maluma,Hola Señorita,93,14,81,,,,
51,down,North Tropic & Andrés Duque Catalán,La Gozadera,31,13,43,,,,
52,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,27,26,,,,
53,down,Jhay Cortez & Anuel AA,Ley Seca,46,22,18,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,106,60,2019-10-20,7,2019-11-17
55,up,Selena,Dreaming of You,94,55,3,,,,
56,-,Pedro Capó & Farruko,Calma (Remix),-,16,60,37,2019-10-20,37,2019-10-20
57,down,Nicky Jam,Ojos Rojos,43,26,4,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,112,21,2019-10-06,19,2019-10-13
59,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,3,58,6,2020-12-06,6,2020-12-06
60,down,J Balvin & Bad Bunny,LA CANCIÓN,54,19,54,72,2019-10-06,48,2019-11-03
61,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,49,4,,,,
62,-,Maluma & The Weeknd,Hawái (Remix),-,1,52,29,2020-11-15,29,2020-11-15
63,-,zzoilo & Aitana,Mon Amour (Remix),-,40,12,,,,
64,-,Jay Wheeler,Eazt,-,26,3,,,,
65,-,Maluma,Hawái,-,2,67,63,2020-08-09,2,2020-09-20
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,3,41,21,2021-02-07,21,2021-02-07
67,-,Los del Río,Macarena (Bayside Boys Remix),-,26,36,,,,
68,-,6ix9ine,BEBE (feat. Anuel AA),-,18,31,,,,
69,-,Don Omar,Bandoleros (feat. Tego Calderón),-,12,22,,,,
70,-,Jay Wheeler,Carita Triste,-,70,1,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,64,20,60,,,,
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,33,6,,,,
73,-,Camilo,Manos de Tijera,-,73,1,,,,
74,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,24,57,,,,
75,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,75,2,,,,
76,-,Sahir & Jon Z,Stripper,-,76,1,,,,
77,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,18,,,,
78,-,Enrique Iglesias,I Like It (feat. Pitbull),-,57,8,,,,
79,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,21,,,,
80,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,25,14,47,,,,
81,down,J Balvin & Maria Becerra,Qué Más Pues?,36,5,35,,,,
82,-,Danny Ocean,Me Rehúso,-,29,15,,,,
83,-,Aventura,Todavía Me Amas,-,83,1,,,,
84,-,Julio Iglesias,Me olvidé de vivir,-,58,4,,,,
85,down,Ringnes-Ronny,Jag Vil Ha Dig,44,7,113,,,,
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,2,65,74,2020-04-19,18,2020-08-09
87,up,Feid & KAROL G,FRIKI,88,49,8,,,,
88,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,1,78,14,2020-08-02,10,2020-08-23
89,down,Marc Anthony,Vivir Mi Vida,52,27,51,,,,
90,down,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,51,15,54,,,,
91,-,Jennifer Lopez & Maluma,Pa' Ti,-,11,19,,,,
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,54,38,2020-03-08,7,2020-03-29
93,-,Aventura,Obsesión,-,40,36,,,,
94,-,Oghamyst & Theresa Croft,You (feat. Saturamas) [Exotic Version],-,48,2,,,,
95,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,95,1,,,,
96,-,KAROL G,SEJODIOTO,-,9,11,,,,
97,down,Anitta & J Balvin,Downtown,96,48,16,,,,
98,-,Becky G. & El Alfa,Fulanito,-,44,8,,,,
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,26,22,80,2019-10-06,60,2019-10-27
100,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,71,27,2019-10-06,27,2019-10-06
