Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
2,up,José Feliciano,Feliz Navidad,12,2,11,75,2019-12-29,51,2020-12-27
3,down,Farruko,Pepas,2,1,20,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,108,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,8,,,,
6,up,Shakira,"Whenever, Wherever",9,2,102,33,2020-02-09,33,2020-02-09
7,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,48,7,2,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,56,3,2020-11-08,1,2020-11-15
9,down,Monsieur Periné,Nuestra canción,7,2,6,,,,
10,up,Aventura & Bad Bunny,Volví,13,1,17,,,,
11,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,5,14,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),27,1,108,,,,
13,up,J Balvin & Skrillex,In Da Getto,19,1,22,,,,
14,up,Ivan Cornejo,Está Dañada,14,2,8,,,,
15,up,Rauw Alejandro,Todo De Ti,21,1,27,,,,
16,up,José Feliciano,Feliz Navidad,78,1,21,48,2019-12-29,48,2019-12-29
17,up,Bad Bunny,Yonaguni,23,2,26,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,12,,,,
19,down,Pitbull,Timber (feat. Ke$ha),15,3,98,,,,
20,up,Ricky Martin,Livin' la Vida Loca,24,7,100,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,8,5,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,108,,,,
23,down,Kali Uchis,telepatía,8,1,43,27,2021-02-28,6,2021-03-28
24,down,Maluma,Mamá Tetema (feat. Rayvanny),5,5,3,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,3,32,21,2021-02-07,21,2021-02-07
26,up,Bad Bunny,MIA (feat. Drake),28,6,104,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,45,17,2021-01-31,17,2021-01-31
28,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,20,14,38,,,,
29,up,North Tropic & Andrés Duque Catalán,La Gozadera,39,13,34,,,,
30,down,Selena Gomez,De Una Vez,29,1,32,40,2021-01-24,40,2021-01-24
31,-,J Balvin,Fantasías,-,19,3,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,67,14,2020-08-02,10,2020-08-23
33,up,ROSALÍA & Travis Scott,TKN,43,1,64,96,2020-05-31,21,2020-06-07
34,-,Luis Fonsi,Nuestra Balada,-,34,1,,,,
35,-,KAROL G & Nicki Minaj,Tusa,-,1,95,29,2019-11-17,5,2020-02-02
36,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,8,22,,,,
37,down,Selena Gomez,Adiós,32,14,24,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,25,13,83,,,,
39,up,Shakira,Chantaje (feat. Maluma),62,14,71,,,,
40,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,51,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,89,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,14,86,,,,
43,up,Franco El Gorila,Kataplan,69,43,2,,,,
44,-,Franco El Gorila,Bum Bum,-,44,1,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,10,89,,,,
46,down,J Balvin & Willy William,Mi Gente,16,2,108,,,,
47,up,Jhay Cortez & Anuel AA,Ley Seca,47,22,8,,,,
48,up,Franco El Gorila,De Vez en Cuando (feat. Ozuna),84,48,2,,,,
49,up,Eternal Raijin,La Espada,88,35,2,,,,
50,up,Franco El Gorila,Dejense Ver,86,50,2,,,,
51,up,Franco El Gorila,Vampira,89,51,2,,,,
52,-,Franco El Gorila,Se Prendio en Fuego,-,52,1,,,,
53,down,J Balvin,Una Nota,46,1,12,,,,
54,-,Franco El Gorila,"Bailen (Remix) [feat. De La Ghetto, Luigi 21 Plus & Ozuna]",-,54,1,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,5,102,,,,
56,-,Franco El Gorila,Despertaron al Dragon,-,56,1,,,,
57,-,Franco El Gorila,Accion,-,57,1,,,,
58,-,Franco El Gorila,Bailen (feat. De La Ghetto),-,58,1,,,,
59,down,Selena Gomez,Buscando Amor,38,15,21,,,,
60,-,Franco El Gorila,Sexo Salvaje,-,60,1,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,8,27,,,,
62,-,Franco El Gorila,Yo Me Imagino (feat. Zion & Lennox),-,62,1,,,,
63,-,Franco El Gorila,Nada Serio,-,63,1,,,,
64,-,Franco El Gorila,Salvaje y Violento,-,64,1,,,,
65,-,Franco El Gorila,Bum Bum (Remix) [feat. Cosculluela & Farruko],-,65,1,,,,
66,down,Selena Gomez,Vicio,35,16,23,,,,
67,-,Franco El Gorila,14 de Febrero,-,67,1,,,,
68,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,3,47,6,2020-12-06,6,2020-12-06
69,-,Franco El Gorila,Otro Perreo,-,69,1,,,,
70,-,Franco El Gorila,Envidia,-,70,1,,,,
71,down,Maluma,Sobrio,54,7,20,,,,
72,-,Ozuna,Se Preparó,-,38,11,,,,
73,-,Valentin Elizalde,A Mis Enemigos,-,73,1,,,,
74,down,Ringnes-Ronny,Jag Vil Ha Dig,60,7,102,,,,
75,-,maye,Tú,-,43,3,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,94,60,2019-10-20,7,2019-11-17
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,14,58,,,,
78,down,Daddy Yankee,Gasolina,44,6,84,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,24,54,,,,
80,up,Marc Anthony,Vivir Mi Vida,92,27,41,,,,
81,down,J Balvin & Maria Becerra,Qué Más Pues?,31,5,24,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,3,92,3,2019-10-06,3,2019-10-06
83,-,Jay Wheeler,Me Voy a Regalar,-,27,1,,,,
84,-,Anuel AA,Real Hasta la Muerte,-,70,1,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,1,100,21,2019-10-06,19,2019-10-13
86,down,ROSALÍA,Malamente,55,21,46,,,,
87,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,37,9,,,,
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,25,47,14,2019-10-06,12,2019-10-13
89,-,Tangonos,We Dance Through the Pain,-,26,20,,,,
90,down,Maluma,Hawái,56,2,56,63,2020-08-09,2,2020-09-20
91,down,KAROL G,SEJODIOTO,70,9,6,,,,
92,-,Tangonos,The Heat of Your Love,-,23,16,,,,
93,-,Maître Gims & Maluma,Hola Señorita,-,14,72,,,,
94,-,Gala,Freed from Desire,-,9,36,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,16,54,,,,
96,-,Tangonos,That Night,-,17,15,,,,
97,-,Don Omar,Bandoleros (feat. Tego Calderón),-,43,2,,,,
98,-,Anuel AA,Mcgregor,-,17,1,,,,
99,-,Elvis Crespo,Suavemente,-,36,16,,,,
100,-,Nicky Jam & J Balvin,X,-,18,58,,,,
