Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,16,17,2021-01-31,17,2021-01-31
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,28,3,2020-11-08,1,2020-11-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,79,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,79,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),14,1,79,,,,
7,up,J Balvin & Willy William,Mi Gente,11,2,79,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,79,,,,
9,down,J Balvin & Khalid,Otra Noche Sin Ti,7,3,5,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,6,9,53,2021-03-28,13,2021-05-02
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,3,24,6,2020-12-06,6,2020-12-06
12,up,Ricky Martin,Livin' la Vida Loca,34,7,75,,,,
13,up,Ringnes-Ronny,Jag Vil Ha Dig,16,7,78,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,3,15,21,2021-02-07,21,2021-02-07
15,up,North Tropic & Andrés Duque Catalán,La Gozadera,25,13,11,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,10,4,24,2021-05-02,9,2021-05-16
17,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,41,14,15,,,,
18,up,Selena Gomez,De Una Vez,32,1,17,40,2021-01-24,40,2021-01-24
19,down,Bad Bunny,MIA (feat. Drake),17,6,79,,,,
20,up,Selena Gomez,Vicio,27,16,9,,,,
21,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,8,9,,,,
22,up,Selena Gomez,Buscando Amor,23,15,9,,,,
23,down,Selena Gomez,Adiós,22,14,9,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,76,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,3,72,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,79,21,2019-10-06,19,2019-10-13
27,up,Nio García & Flow La Movie,AM,29,27,3,47,2021-04-25,36,2021-05-09
28,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,28,1,,,,
29,down,Sech,911,13,13,9,63,2021-03-21,27,2021-04-04
30,up,Maluma & The Weeknd,Hawái (Remix),96,1,26,29,2020-11-15,29,2020-11-15
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,90,14,72,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,8,2,,,,
33,-,Tangonos,The Fire,-,18,1,,,,
34,-,Tangonos,The Streets of Madrid,-,19,1,,,,
35,-,Tangonos,We Dance Through the Pain,-,26,1,,,,
36,up,Gera MX & Christian Nodal,Botella Tras Botella,36,36,2,,,,
37,-,Tangonos,The Kiss of Death,-,22,1,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,10,70,,,,
39,-,Tangonos,That Night,-,17,1,,,,
40,up,ROSALÍA & Travis Scott,TKN,53,1,50,96,2020-05-31,21,2020-06-07
41,-,Flying Rivers,Reflections,-,24,14,,,,
42,-,Tangonos,Thorns,-,20,1,,,,
43,down,KAROL G,EL MAKINON,24,17,7,63,2021-04-04,43,2021-05-02
44,-,Aj Varela,Lo que sea,-,32,5,,,,
45,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,38,14,2019-10-06,12,2019-10-13
46,down,Shakira,"Whenever, Wherever",31,2,74,33,2020-02-09,33,2020-02-09
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,63,,,,
48,-,Anitta & J Balvin,Downtown,-,48,13,,,,
49,-,Tangonos,The Touch,-,20,1,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,91,19,35,72,2019-10-06,48,2019-11-03
51,up,Tangonos,Our Eyes Intertwined,72,15,2,,,,
52,-,Myke Towers,MALDITA ENVIDIA,-,52,1,,,,
53,up,KAROL G & Nicki Minaj,Tusa,59,1,79,29,2019-11-17,5,2020-02-02
54,down,Daddy Yankee,Gasolina,52,6,63,,,,
55,down,Myke Towers,NIVELES,42,42,2,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,10,68,,,,
57,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,11,,,,
58,-,Myke Towers,BUSINESS,-,58,1,,,,
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,8,16,,,,
60,-,"Lipps, Inc.",Funky Town,-,24,29,,,,
61,up,Myke Towers,ALTO RIESGO,79,61,2,,,,
62,down,Myke Towers,PIN PIN,21,21,2,,,,
63,up,Myke Towers,CUANDO ME VEN,73,63,2,,,,
64,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,16,45,,,,
65,-,Mon Laferte,No Lo Vi Venir,-,65,1,,,,
66,up,Tangonos,A Star Is Born in the Night,87,22,2,,,,
67,-,Aj Varela,Una copia mas,-,37,11,,,,
68,down,Myke Towers,MÍRENME AHORA,18,18,2,,,,
69,-,Tangonos,The Floor Was Made for Us,-,22,1,,,,
70,-,Aj Varela,Recordandote,-,18,11,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,25,94,2021-01-31,47,2021-03-07
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,3,75,3,2019-10-06,3,2019-10-06
73,-,Bad Bunny,Yo Perreo Sola,-,3,43,44,2020-03-08,31,2020-04-19
74,up,J Balvin,Tu Veneno,78,6,5,,,,
75,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,24,44,,,,
76,down,The Money RD,De Pelicula,46,37,6,,,,
77,-,KAROL G,GATO MALO,-,77,1,,,,
78,-,The Money RD,Tu Ta Loko (feat. Dj Comando),-,24,9,,,,
79,-,Ozuna,Tiempo,-,11,1,,,,
80,-,Bad Bunny & ABRA,SORRY PAPI,-,26,5,87,2020-12-06,87,2020-12-06
81,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,12,23,91,2020-11-01,64,2020-11-22
82,-,Natti Natasha & Ozuna,Criminal,-,24,44,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,1,77,60,2019-10-20,7,2019-11-17
84,-,Sech & Ozuna,Si Te Vas,-,35,14,82,2019-10-06,45,2019-10-13
85,down,Myke Towers & Juhn,Bandido,30,17,21,40,2021-01-03,6,2021-02-28
86,-,Juan Magán,Bailando por Ahí,-,86,1,,,,
87,-,Tangonos,It Might Be the Last,-,15,1,,,,
88,-,Raymix & Paulina Rubio,Tú Y Yo,-,88,1,,,,
89,down,ITZY,SHOOT!,45,17,2,,,,
90,-,J Balvin,Rojo,-,5,26,36,2020-03-08,35,2020-03-29
91,-,Ozuna & Camilo,Despeinada,-,17,19,97,2020-09-20,40,2020-10-04
92,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,92,1,,,,
93,-,Prince Royce,Lotería,-,93,1,,,,
94,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",61,18,9,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,25,50,,,,
96,-,Los Imperials,Al Compas de Mi Caballo,-,96,1,,,,
97,-,"Raymix, Lalo Ebratt & Yera","Fake Lover (feat. Skinny Happy, Trapical & El Dusty) [Remix]",-,97,1,,,,
98,down,Boza,Hecha Pa' Mi,66,14,14,88,2020-12-27,46,2021-02-07
99,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,38,,,,
100,down,Bad Bunny,La Romana (feat. El Alfa),38,38,8,,,,
