Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,J Balvin & Willy William,Mi Gente,4,2,38,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,16,74,2020-04-19,18,2020-08-09
4,up,KAROL G & Nicki Minaj,Tusa,5,1,38,29,2019-11-17,5,2020-02-02
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,38,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,38,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,38,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,38,60,2019-10-20,7,2019-11-17
9,up,6ix9ine,YAYA,10,5,4,31,2020-07-12,31,2020-07-12
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,10,3,89,2020-07-19,12,2020-08-16
11,up,Ir-Sais,Dream Girl,16,11,17,,,,
12,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,8,2,5,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,38,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,38,21,2019-10-06,19,2019-10-13
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),23,12,2,66,2020-07-26,14,2020-08-09
16,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,11,5,79,2020-07-05,50,2020-07-12
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,37,,,,
18,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,15,7,9,31,2020-06-07,31,2020-06-07
19,down,Bad Bunny,MIA (feat. Drake),17,6,38,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,14,38,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),62,16,37,37,2019-10-20,37,2019-10-20
22,down,Ozuna,Caramelo,13,12,6,65,2020-06-28,27,2020-08-16
23,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,3,38,3,2019-10-06,3,2019-10-06
25,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,23,13,,,,
26,down,Ringnes-Ronny,Jag Vil Ha Dig,25,7,38,,,,
27,down,Marc Tigon,Importante,24,13,30,,,,
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,24,9,94,2020-05-31,13,2020-07-26
29,down,Tutti Frutti Jack,Chiquita,28,8,38,,,,
30,-,J Balvin,Azul,-,17,13,99,2020-03-29,70,2020-06-28
31,-,Kanon Kalkon,Town for an Evening,-,31,2,,,,
32,down,Bad Bunny,Yo Perreo Sola,27,3,22,44,2020-03-08,31,2020-04-19
33,up,Pitbull,Timber (feat. Ke$ha),87,3,38,,,,
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,8,38,27,2019-10-06,27,2019-10-06
35,-,Maître Gims & Maluma,Hola Señorita,-,14,34,,,,
36,down,J Balvin,Rojo,35,5,19,36,2020-03-08,35,2020-03-29
37,-,Kanon Kalkon,Night of an Ángel,-,36,2,,,,
38,-,Kanon Kalkon,Excitement for the Desires,-,29,1,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,10,35,,,,
40,down,Ricky Martin,Livin' la Vida Loca,29,7,35,,,,
41,up,Kanon Kalkon,I Like What I See,99,41,2,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,10,36,,,,
43,up,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,81,15,22,,,,
44,-,Kanon Kalkon,Words of Excitement,-,44,1,,,,
45,-,Adm Tangalito,All of My Love,-,40,3,,,,
46,-,Kanon Kalkon,Fever for Desire,-,40,1,,,,
47,-,Lojsans lilla tangoklubb,You'Re Not the One,-,34,4,,,,
48,-,Kanon Kalkon,Moment for a Stranger,-,27,2,,,,
49,-,Kanon Kalkon,Lips for the Stolen Moments,-,36,1,,,,
50,up,Lojsans lilla tangoklubb,Close Your Eyes,61,33,5,,,,
51,-,Lojsans lilla tangoklubb,Herbs of My Soul,-,51,2,,,,
52,up,Adm Tangalito,Thoughts About Pleasure,88,21,3,,,,
53,-,Adm Tangalito,The Storm,-,49,3,,,,
54,-,Kanon Kalkon,Finding Her Heart,-,26,2,,,,
55,-,Kanon Kalkon,For Another Night,-,52,2,,,,
56,-,Kanon Kalkon,Sound of Tomorrow,-,50,1,,,,
57,-,Kanon Kalkon,Need of Infinity,-,57,3,,,,
58,-,Adm Tangalito,Summer,-,20,4,,,,
59,down,Gala,Freed from Desire,38,9,8,,,,
60,-,Kanon Kalkon,Master,-,54,3,,,,
61,-,Kanon Kalkon,Evening for Me,-,40,3,,,,
62,-,Bad Bunny,BYE ME FUI,-,10,6,34,2020-05-17,34,2020-05-17
63,-,Shakira,Chantaje (feat. Maluma),-,14,33,,,,
64,-,Kanon Kalkon,Matter for an Evening,-,64,2,,,,
65,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,6,5,60,2020-05-17,60,2020-05-17
66,-,Kanon Kalkon,Song of the Evening,-,66,2,,,,
67,-,Kanon Kalkon,Way of Trance,-,28,3,,,,
68,-,Kanon Kalkon,Wind of the Party,-,66,2,,,,
69,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),90,69,2,,,,
70,-,Lojsans lilla tangoklubb,Summer Fires,-,50,2,,,,
71,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,25,24,,,,
72,down,Sech,Relación,32,32,12,78,2020-06-07,28,2020-07-19
73,-,Kanon Kalkon,Time of Heart,-,37,2,,,,
74,-,Adm Tangalito,Friends Until Tomorrow,-,22,4,,,,
75,-,Kanon Kalkon,Memories of Dance Moves,-,56,2,,,,
76,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,7,22,38,2020-03-08,7,2020-03-29
77,down,Daddy Yankee,Gasolina,30,6,31,,,,
78,up,Adm Tangalito,Summer Bodies,93,48,4,,,,
79,-,Elvis Crespo,Suavemente,-,36,11,,,,
80,-,Kanon Kalkon,Harmony for an Ángel,-,31,2,,,,
81,-,Kanon Kalkon,Streets of My Tomorrow,-,52,5,,,,
82,-,Aventura,Obsesión,-,40,9,,,,
83,-,Ozuna,Quiero Repetir (feat. J Balvin),-,83,1,,,,
84,-,Kanon Kalkon,This Is for You,-,70,2,,,,
85,down,Lojsans lilla tangoklubb,Bittersweet Vibes,56,47,5,,,,
86,-,Kanon Kalkon,Thoughts of Your Ways,-,61,1,,,,
87,down,Shakira,"Whenever, Wherever",31,2,35,33,2020-02-09,33,2020-02-09
88,-,Kanon Kalkon,Driving to His Heartbeat,-,49,2,,,,
89,-,Adm Tangalito,Days of My Dreams,-,56,1,,,,
90,-,Natti Natasha & Ozuna,Criminal,-,24,29,,,,
91,-,Kanon Kalkon,Midnight Love,-,73,1,,,,
92,down,Anuel AA,Narcos,69,40,5,,,,
93,-,Romeo Santos,Propuesta Indecente,-,40,3,,,,
94,-,ROSALÍA,Malamente,-,21,25,,,,
95,-,Kanon Kalkon,Nightlife Secrets,-,73,2,,,,
96,-,Bad Bunny & Daddy Yankee,La Santa,-,3,17,29,2020-03-08,29,2020-03-08
97,-,6ix9ine,BEBE (feat. Anuel AA),-,18,21,,,,
98,-,Jowell & Randy & J Balvin,Anaranjado,-,98,1,,,,
99,-,Lojsans lilla tangoklubb,Romantic Choices,-,30,4,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,13,,,,
