Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,241,,,,
2,up,Ibrahim Maalouf,Illusions,24,2,219,,,,
3,-,Tigran Hamasyan,The Call Within,-,1,190,,,,
4,down,Ibrahim Maalouf,Red & Black Light,2,2,222,,,,
5,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],3,3,207,,,,
6,down,Youn Sun Nah,Same Girl,4,3,231,,,,
7,down,Nina Simone,Nina Simone: The Greatest Hits,5,2,234,,,,
8,down,Melody Gardot,Sunset in the Blue,6,1,180,,,,
9,down,Malia,Young Bones,7,5,234,,,,
10,down,Various Artists,100 Best of Jazz,9,5,228,,,,
11,down,Miles Davis,Kind of Blue,8,2,225,,,,
12,down,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),11,6,229,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),12,5,29,87,2019-10-13,20,2019-10-20
14,down,Herbie Hancock,The Imagine Project,13,7,228,,,,
15,down,Keith Jarrett,The Köln Concert (Live),10,2,222,,,,
16,down,Electro Deluxe,Home,14,8,215,,,,
17,down,Nah Youn Sun,Voyage,15,10,227,,,,
18,up,The Dave Brubeck Quartet,Time Out,18,12,171,,,,
19,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,16,7,184,,,,
20,up,Chet Baker,The Best of Chet Baker Sings,21,12,237,,,,
21,down,Herbie Hancock,Head Hunters,17,12,199,,,,
22,down,Thomas Dutronc,Live Is Love,19,13,206,,,,
23,down,Multi-interprètes,Jazz Manouche,20,11,148,,,,
24,down,Dave Brubeck,Dave Brubeck's Greatest Hits,22,15,132,,,,
25,down,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),23,5,106,,,,
26,-,Just for Swing,Sweet Home,-,26,1,,,,
27,-,JJ Whitefield & Forced Meditation,The Infinity of Nothingness,-,27,1,,,,
28,-,Orlando le Fleming,Romantic Funk: Wandering Talk,-,28,1,,,,
29,-,İlhan Erşahin,"Ilhan Ersahin's Istanbul Sessions: Night Rider (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,29,1,,,,
30,-,Just for Swing,Charivari,-,30,1,,,,
