Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tigran Hamasyan,The Call Within,3,1,191,,,,
2,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,242,,,,
3,down,Ibrahim Maalouf,Illusions,2,2,220,,,,
4,up,Ibrahim Maalouf,Red & Black Light,4,2,223,,,,
5,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],5,3,208,,,,
6,up,Youn Sun Nah,Same Girl,6,3,232,,,,
7,up,Nina Simone,Nina Simone: The Greatest Hits,7,2,235,,,,
8,up,Melody Gardot,Sunset in the Blue,8,1,181,,,,
9,up,Malia,Young Bones,9,5,235,,,,
10,up,Miles Davis,Kind of Blue,11,2,226,,,,
11,down,Various Artists,100 Best of Jazz,10,5,229,,,,
12,up,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),12,6,230,,,,
13,up,Frank Sinatra,Nothing But the Best (Remastered),13,5,30,87,2019-10-13,20,2019-10-20
14,up,Herbie Hancock,The Imagine Project,14,7,229,,,,
15,up,Electro Deluxe,Home,16,8,216,,,,
16,down,Keith Jarrett,The Köln Concert (Live),15,2,223,,,,
17,-,Madeleine Peyroux,Let's Walk,-,17,1,,,,
18,down,Nah Youn Sun,Voyage,17,10,228,,,,
19,down,The Dave Brubeck Quartet,Time Out,18,12,172,,,,
20,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,7,185,,,,
21,up,Herbie Hancock,Head Hunters,21,12,200,,,,
22,up,Multi-interprètes,Jazz Manouche,23,11,149,,,,
23,down,Thomas Dutronc,Live Is Love,22,13,207,,,,
24,down,Chet Baker,The Best of Chet Baker Sings,20,12,238,,,,
25,down,Dave Brubeck,Dave Brubeck's Greatest Hits,24,15,133,,,,
26,-,Mamiko Watanabe,Being Guided By the Light (feat. Santi DeBriano & Billy Hart),-,26,1,,,,
27,-,Christian Scott aTunde Adjuah & Chief Adjuah,Bark Out Thunder Roar Out Lightning,-,27,1,,,,
28,-,Jean-Luc Ponty,Life Enigma,-,28,1,,,,
29,-,Hemai,Strange Beauty Instrumental,-,29,1,,,,
30,-,John Klemmer,Barefoot Ballet,-,30,1,,,,
31,-,Mamiko Watanabe,Mother Earth,-,31,1,,,,
32,-,Jean-Luc Ponty,No Absolute Time (2023 Remastered Version),-,32,1,,,,
33,-,John Klemmer,"Mosaic - The Best of John Klemmer, Vol. 1",-,33,1,,,,
34,-,NYC Chilled Jazz Catz,"Chilled Out Jazz, Vol.2",-,34,1,,,,
35,-,Aldo Romano,"Origine (feat. Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Thomas Bramerie)",-,35,1,,,,
36,-,Aldo Romano,Inner Smile,-,36,1,,,,
37,-,Bill Evans,Complete Recordings (feat. Chuck Israels & Paul Motion),-,37,1,,,,
38,down,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),25,5,107,,,,
