Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,240,,,,
2,up,Ibrahim Maalouf,Red & Black Light,3,2,221,,,,
3,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],4,3,206,,,,
4,up,Youn Sun Nah,Same Girl,5,3,230,,,,
5,up,Nina Simone,Nina Simone: The Greatest Hits,6,2,233,,,,
6,up,Melody Gardot,Sunset in the Blue,7,1,179,,,,
7,up,Malia,Young Bones,8,5,233,,,,
8,up,Miles Davis,Kind of Blue,9,2,224,,,,
9,up,Various Artists,100 Best of Jazz,10,5,227,,,,
10,down,Keith Jarrett,The Köln Concert (Live),2,2,221,,,,
11,up,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),11,6,228,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),13,5,28,87,2019-10-13,20,2019-10-20
13,down,Herbie Hancock,The Imagine Project,12,7,227,,,,
14,up,Electro Deluxe,Home,14,8,214,,,,
15,up,Nah Youn Sun,Voyage,16,10,226,,,,
16,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,7,183,,,,
17,up,Herbie Hancock,Head Hunters,25,12,198,,,,
18,up,The Dave Brubeck Quartet,Time Out,18,12,170,,,,
19,up,Thomas Dutronc,Live Is Love,19,13,205,,,,
20,up,Multi-interprètes,Jazz Manouche,20,11,147,,,,
21,up,Chet Baker,The Best of Chet Baker Sings,22,12,236,,,,
22,down,Dave Brubeck,Dave Brubeck's Greatest Hits,21,15,131,,,,
23,up,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),23,5,105,,,,
24,up,Ibrahim Maalouf,Illusions,24,2,218,,,,
25,-,Luis Salinas,Rosario (Remastered 2022),-,25,1,,,,
26,-,Kate Kortum,Good Woman,-,26,1,,,,
27,-,Nigun Quartet,The Circles - EP,-,27,1,,,,
28,-,Henri Roger,Gestes et chemins (piano solo improvisation),-,28,1,,,,
29,-,Darcy James Argue's Secret Society,Dynamic Maximum Tension,-,29,1,,,,
30,-,Biréli Lagrène Gipsy Project,Move,-,30,1,,,,
