Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MAYOT,GHETTO GARDEN,1,1,37,,,,
2,up,The Weeknd,After Hours,2,1,65,4,2020-02-23,1,2020-03-29
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,7,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
5,up,Joji,BALLADS 1,5,2,80,,,,
6,up,The Weeknd,The Highlights (Deluxe Video Album),6,4,14,14,2021-02-14,14,2021-02-14
7,up,GIVĒON,When It's All Said And Done... Take Time,8,7,10,58,2021-03-14,10,2021-03-21
8,up,Amy Winehouse,Back to Black,11,4,80,,,,
9,down,Michael Kiwanuka,Love & Hate,7,4,80,,,,
10,up,6LACK,East Atlanta Love Letter,21,10,80,,,,
11,down,PUSSYKILLER,Sexxxtasy,9,6,55,,,,
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,14,9,17,31,2020-11-22,31,2020-11-22
13,up,Childish Gambino,"""Awaken, My Love!""",18,12,80,,,,
14,down,The Weeknd,Trilogy,10,7,80,,,,
15,up,6LACK,FREE 6LACK (Bonus Track Version),16,9,80,,,,
16,up,Jacob Banks,Village,22,2,79,,,,
17,up,EXCE$$,Холод,20,14,27,,,,
18,up,SZA,Ctrl,19,8,79,99,2020-08-16,20,2021-01-10
19,down,The Weeknd,Beauty Behind the Madness,17,1,79,43,2021-02-14,43,2021-02-14
20,down,Chris Brown,Indigo (Extended),15,15,64,95,2019-10-06,78,2019-11-10
21,up,Sade,The Best of Sade,25,1,79,,,,
22,up,The Weeknd,Kiss Land (Deluxe),41,21,65,,,,
23,up,The Weeknd,"My Dear Melancholy,",24,2,79,78,2019-12-01,73,2021-04-04
24,-,SiR,Chasing Summer,-,10,56,,,,
25,down,Michael Kiwanuka,KIWANUKA,13,1,80,5,2019-11-03,5,2019-11-03
26,down,The Weeknd,House of Balloons (Original),23,1,7,3,2021-03-28,3,2021-03-28
27,up,Chris Brown & Young Thug,Slime & B,28,3,53,2,2020-05-10,2,2020-05-10
28,down,Black Pumas,Black Pumas,26,7,76,73,2020-01-26,73,2020-01-26
29,down,Khalid,American Teen,27,11,79,,,,
30,-,Jorja Smith,Be Right Back,-,30,1,41,2021-05-16,41,2021-05-16
31,up,Masego,Studying Abroad - EP,37,8,22,,,,
32,up,Joji,In Tongues - EP,40,12,80,,,,
33,down,Jorja Smith,Lost & Found,29,10,80,,,,
34,up,Boney M.,The Greatest Hits,58,15,58,,,,
35,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,3,27,13,2020-10-25,2,2020-11-01
36,up,PLAZA,SHADOW - EP,69,36,6,,,,
37,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),44,19,8,34,2021-02-28,8,2021-03-07
38,-,Always Never,Always Never,-,31,34,,,,
39,down,Doja Cat,Amala (Deluxe Version),33,24,71,,,,
40,-,6LACK,6pc Hot EP,-,1,44,18,2020-06-28,3,2020-07-05
41,down,Summer Walker,Over It (Complete Set Video Version),35,35,5,83,2021-04-25,83,2021-04-25
42,-,Brent Faiyaz,Lost - EP,-,35,23,,,,
43,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,58,80,2020-03-01,5,2020-04-05
44,down,eAeon,Fragile,36,36,3,,,,
45,-,Tory Lanez,PLAYBOY Live,-,45,1,,,,
46,down,Aya Nakamura,NAKAMURA (Deluxe Edition),42,11,61,72,2019-11-10,72,2019-11-10
