Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,218,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,2,1,237,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,237,,,,
4,up,The Weeknd,"My Dear Melancholy,",4,2,237,78,2019-12-01,73,2021-04-04
5,up,Sade,Soldier of Love,7,2,171,,,,
6,up,Sade,The Ultimate Collection (Remastered),9,2,237,,,,
7,up,Sade,Diamond Life,11,4,237,,,,
8,up,Prince,The Very Best of Prince,13,6,234,63,2020-04-26,63,2020-04-26
9,up,Boney M.,The Greatest Hits,16,3,235,,,,
10,up,DZIDZIO,ХА-ХА-ХА,22,6,237,,,,
11,up,Destiny's Child,#1's,26,6,235,,,,
12,up,Seal,7,28,10,234,,,,
13,down,Charles Bradley,Changes,10,10,2,,,,
14,up,The Weeknd,Dawn FM,32,3,124,,,,
15,up,Michael Kiwanuka,Love & Hate,34,4,237,,,,
16,up,Chris Brown,Royalty (Deluxe Version),35,8,236,,,,
17,up,The Weeknd,Starboy,36,1,237,65,2019-12-08,35,2021-02-14
18,up,Funkdoobiest,Brothas Doobie,24,13,6,,,,
19,up,John Legend,Darkness and Light,37,9,236,,,,
20,up,Bianka,Мысли в нотах,38,11,237,,,,
21,up,Tina Turner,Simply the Best,40,13,237,,,,
22,up,Soha,D'ici et d'ailleurs,43,8,237,,,,
23,up,Amy Winehouse,Back to Black,46,3,237,,,,
24,up,Khalid,American Teen,48,10,236,,,,
25,up,Tinashe,Aquarius,49,11,235,,,,
26,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,50,23,237,,,,
27,up,Ray Charles,King of Cool: The Genius of Ray Charles,51,5,237,,,,
28,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,52,14,237,,,,
29,down,The Weeknd,House of Balloons (Original),5,5,165,3,2021-03-28,3,2021-03-28
30,up,SZA,Ctrl,55,12,235,99,2020-08-16,20,2021-01-10
31,up,Aloe Blacc,Good Things,57,18,235,,,,
32,down,Jacob Banks,Village,30,9,237,,,,
33,up,The Weeknd,The Highlights,59,4,172,34,2021-02-07,15,2021-02-14
34,up,Alicia Keys,HERE (Deluxe Version),61,10,236,,,,
35,up,Tina Turner,All the Best: The Hits,62,12,235,,,,
36,down,The Weeknd,Beauty Behind the Madness,8,1,237,43,2021-02-14,43,2021-02-14
37,up,Andra Day,Cheers to the Fall,63,34,235,,,,
38,up,Fugees,Greatest Hits,53,13,140,,,,
39,down,PARTYNEXTDOOR,PARTYMOBILE,14,14,2,80,2020-03-01,5,2020-04-05
40,up,Марина Зоря,Потанцую с моим Богом,64,6,181,,,,
41,down,PARTYNEXTDOOR,Partynextdoor Two,17,17,2,,,,
42,up,Michael Kiwanuka,KIWANUKA,65,12,229,5,2019-11-03,5,2019-11-03
43,up,Ciara,Ciara,66,39,236,,,,
44,up,Bill Withers,Lean On Me: The Best of Bill Withers,67,12,236,,,,
45,up,Alicia Keys,The Element of Freedom,68,15,237,,,,
46,up,Sade,Lovers Live (Live),69,42,237,,,,
47,down,The Weeknd,Kiss Land (Deluxe),20,20,2,,,,
48,down,Usher,Here I Stand,39,25,25,,,,
49,-,Jorja Smith,Lost & Found,-,11,236,,,,
50,-,Janelle Monáe,Dirty Computer,-,27,236,,,,
51,down,Jacob Banks,The Monologue,6,2,6,,,,
52,-,Chris Brown,Heartbreak on a Full Moon,-,45,234,,,,
53,-,Joji,In Tongues - EP,-,46,236,,,,
54,-,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),-,47,236,,,,
55,-,Zak Abel,Only When We're Naked,-,48,236,,,,
56,down,T-Pain,On Top of The Covers,12,4,3,,,,
57,-,Morgan James,Hunter,-,49,236,,,,
58,-,Toni Braxton,Ultimate Toni Braxton,-,51,234,,,,
59,down,Jacob Banks,The Paradox,15,7,52,,,,
60,-,Alicia Keys,Songs In A Minor,-,21,162,,,,
61,down,Jacob Banks,Lies About the War,18,8,3,,,,
62,-,Prince,The Hits/The B-Sides,-,15,153,,,,
63,down,Trey Songz,Anticipation I,19,10,3,,,,
64,down,Bobby Valentino,Special Occasion,21,11,3,,,,
65,down,Lloyd,King of Hearts,23,14,3,,,,
66,down,Chris Brown,X (Expanded Edition),25,16,3,,,,
67,down,R. Kelly,Double Up,27,14,6,,,,
68,down,Trey Songz,Chapter V (Deluxe Edition),29,22,3,,,,
69,down,Chris Brown,F.A.M.E. (Expanded Edition),31,24,3,,,,
70,down,Trey Songz,Ready (Deluxe Version),33,27,3,,,,
71,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,54,236,,,,
72,-,Дао парк,Подорож,-,16,126,,,,
73,-,Sabrina Claudio,About Time,-,56,226,,,,
74,down,Usher,Confessions (Expanded Edition),42,16,9,,,,
75,down,Usher,8701,44,31,6,,,,
