Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,223,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,4,1,238,65,2019-12-08,35,2021-02-14
3,up,Sade,The Best of Sade,3,2,236,,,,
4,up,Amy Winehouse,Back to Black,5,2,238,,,,
5,up,Sade,Love Deluxe,6,5,232,,,,
6,up,The Weeknd,Beauty Behind the Madness,8,3,236,43,2021-02-14,43,2021-02-14
7,up,The Weeknd,The Highlights (Deluxe),7,5,16,,,,
8,up,The Weeknd,Dawn FM,12,1,125,,,,
9,up,The Weeknd,"My Dear Melancholy,",9,2,237,78,2019-12-01,73,2021-04-04
10,up,SZA,SOS,14,1,77,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),10,3,4,,,,
12,up,MAYOT,GHETTO GARDEN,13,1,195,,,,
13,up,Doja Cat,Hot Pink (Video Deluxe),18,3,165,59,2021-04-11,42,2021-04-18
14,up,Chris Brown,11:11 (Deluxe),16,4,7,,,,
15,up,TumaniYO,CONTRAST,17,1,11,,,,
16,down,Alina Pash & Zbaraski,Nikoly. S4e raz,1,1,3,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),15,1,8,,,,
18,up,The Weeknd,Trilogy (Original Version),19,8,30,,,,
19,up,DZIDZIO,ХА-ХА-ХА,21,9,211,,,,
20,up,Black Pumas,Black Pumas,23,7,229,73,2020-01-26,73,2020-01-26
21,up,Steve Lacy,Gemini Rights,27,1,98,,,,
22,-,Mariah Carey,Mariah Carey,-,22,2,,,,
23,down,Michael Kiwanuka,Love & Hate,20,4,238,,,,
24,up,Joji,BALLADS 1,31,2,238,,,,
25,up,The Weeknd,Kiss Land (Deluxe),43,10,219,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),34,2,65,,,,
27,up,The Black Eyed Peas,Elephunk,29,19,71,,,,
28,down,Sade,Diamond Life,22,12,163,,,,
29,down,The Weeknd,House of Balloons (Original),24,1,153,3,2021-03-28,3,2021-03-28
30,up,Usher,Confessions (Expanded Edition),32,18,49,,,,
31,up,Erykah Badu,Baduizm (Special Edition),65,30,67,,,,
32,down,Childish Gambino,"""Awaken, My Love!""",26,11,238,,,,
33,down,Jordan Rakei,The Loop,11,11,7,,,,
34,up,Brent Faiyaz,Larger Than Life,36,2,31,,,,
35,up,Aya Nakamura,NAKAMURA (Deluxe Edition),44,11,190,72,2019-11-10,72,2019-11-10
36,up,Tory Lanez,Alone at Prom (Deluxe),37,8,28,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,135,,,,
38,up,Blooms Corda,Fog Lavender,45,26,109,,,,
39,up,Masego,Lady Lady,51,16,177,,,,
40,down,Sade,Lovers Rock,28,21,139,,,,
41,down,Black Pumas,Chronicles of a Diamond,39,6,33,,,,
42,down,Jorja Smith,falling or flying (Reimagined),25,10,4,,,,
43,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,43,1,,,,
44,up,Ralfkon,В честь твоего имени - EP,62,44,2,,,,
45,up,Kali Uchis,Red Moon In Venus,47,5,65,,,,
46,down,Bianka,Мысли в нотах,41,15,103,,,,
47,down,Blooms Corda,Найдорожчі речі у світі,30,7,103,,,,
48,-,Stevie Wonder,Songs in the Key of Life,-,42,9,,,,
49,up,Amy Winehouse,Frank,52,19,40,,,,
50,down,Sade,Soldier of Love,42,24,111,,,,
51,-,Marvin Gaye,What's Going On,-,25,113,,,,
52,down,6LACK,Since I Have A Lover,49,2,63,,,,
53,down,Sade,Stronger Than Pride,48,40,63,,,,
54,down,6LACK,East Atlanta Love Letter,33,10,218,,,,
55,down,Solange,A Seat at the Table,46,46,13,,,,
56,down,Kali Uchis,Isolation,40,22,179,,,,
57,up,Brent Faiyaz,WASTELAND,60,2,100,,,,
58,down,Kae,What Happened Before Chaos (Deluxe),56,40,10,,,,
59,up,PUSSYKILLER,Sexxxtasy,68,6,207,,,,
60,up,Naomi Sharon,Obsidian,78,34,22,,,,
61,-,Alicia Keys,The Diary of Alicia Keys,-,2,53,,,,
62,down,Doja Cat,Amala (Deluxe Version),59,17,217,,,,
63,-,Masego,Studying Abroad: Extended Stay,-,5,101,,,,
64,down,Dabeull,Analog Love,55,16,7,,,,
65,-,Toni Braxton,Please - EP,-,65,1,,,,
66,up,Khalid,American Teen,91,11,188,,,,
67,down,Sade,Promise,50,44,62,,,,
68,up,Always Never,Always Never,94,16,134,,,,
69,up,Michael Kiwanuka,KIWANUKA,75,1,238,5,2019-11-03,5,2019-11-03
70,up,Blooms Corda,Monodance,70,35,80,,,,
71,-,Victoria Monét,JAGUAR II,-,14,21,,,,
72,-,Mariah Carey,Portrait,-,72,1,,,,
73,-,Erykah Badu,Mama's Gun,-,16,64,,,,
74,down,SZA,Ctrl (Deluxe),66,8,103,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,67,19,42,,,,
76,-,Aretha Franklin,So Damn Happy,-,76,2,,,,
77,-,SiR,Chasing Summer,-,10,94,,,,
78,down,Tery,Теплий Сніг (Deluxe),73,5,45,,,,
79,-,Jorja Smith,Lost & Found,-,10,230,,,,
80,-,Barry White,Can't Get Enough,-,37,18,,,,
81,down,Kid Cudi,Entergalactic,63,1,86,,,,
82,-,Brent Faiyaz,F**k the World,-,13,166,27,2020-02-09,3,2020-02-16
83,up,Brent Faiyaz,Sonder Son,83,37,60,,,,
84,-,Bianka,Русский Народный R'n'B,-,76,2,,,,
85,down,By Индия,RnB в твоей комнате,54,1,136,,,,
86,-,mansionz,Mansionz,-,55,11,,,,
87,down,USHER,COMING HOME (Expanded Edition),38,12,14,,,,
88,-,Sango,North Vol. 2,-,88,1,,,,
89,-,Ricky A Go Go,PleasureUltimate,-,89,1,,,,
90,-,Sondae,Amen,-,90,1,,,,
91,down,Joji,In Tongues (Deluxe),64,17,206,,,,
92,-,USTYM,Скажи моє імʼя - EP,-,9,20,,,,
93,-,Bryson Tiller,T R A P S O U L (Deluxe),-,11,90,40,2020-09-27,21,2020-10-04
94,-,Antokha MC,Про меня,-,30,17,,,,
95,-,Khalid,Free Spirit,-,13,121,,,,
96,-,Chris Brown,BREEZY - It's Giving Christmas,-,62,9,,,,
97,down,6LACK,FREE 6LACK (Bonus Track Version),87,9,237,,,,
98,-,Supermax,Types of Skin,-,98,1,,,,
99,-,Anderson .Paak,Malibu,-,61,25,,,,
100,-,Barry White,Staying Power,-,49,17,,,,
