Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Kacey Musgraves,Deeper Well,2,1,7,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,5,3,5,,,,
4,up,Chris Stapleton,Higher,7,1,29,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),4,1,160,1,2021-04-11,1,2021-04-11
6,down,Taylor Swift,Speak Now (Taylor's Version),3,1,43,,,,
7,down,Zach Bryan,Zach Bryan,6,2,36,,,,
8,up,Chris Stapleton,Traveller,9,1,234,100,2019-10-13,77,2020-02-23
9,down,Luke Combs,Gettin' Old,8,1,62,,,,
10,up,Anne Wilson,REBEL,36,10,7,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,15,4,232,,,,
12,up,Morgan Wallen,One Thing At A Time,18,1,65,,,,
13,down,Kacey Musgraves,Golden Hour,12,3,234,,,,
14,down,Dasha,What Happens Now?,10,9,4,,,,
15,up,Morgan Wallen,Dangerous: The Double Album,27,1,166,39,2020-11-22,1,2021-01-31
16,down,Taylor Swift,Taylor Swift (Deluxe Edition),11,3,198,,,,
17,up,Shania Twain,Come On Over (Special Edition),23,1,75,,,,
18,up,Lainey Wilson,Bell Bottom Country,39,10,51,,,,
19,up,Zach Bryan,American Heartbreak,20,1,102,,,,
20,down,Johnny Cash,The Best of Johnny Cash,13,3,234,,,,
21,up,Zach Bryan,Summertime Blues - EP,43,8,47,,,,
22,up,Charley Crockett,$10 Cowboy,42,22,3,,,,
23,up,Luke Combs,This One’s for You Too (Deluxe Edition),29,8,169,90,2019-10-06,35,2019-10-20
24,down,Dolly Parton,The Vest Best of Dolly Parton,19,1,207,,,,
25,up,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,40,25,2,,,,
26,down,Chris Stapleton,Starting Over,16,1,184,75,2020-11-01,14,2020-11-22
27,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,14,9,4,,,,
28,down,John Denver,John Denver's Greatest Hits,17,5,203,,,,
29,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,172,78,2020-09-27,9,2020-11-01
30,down,Sam Barber,Million Eyes,26,25,5,,,,
31,down,Taylor Swift,Red (Deluxe Version),21,1,230,,,,
32,down,Zach Bryan,Boys Of Faith - EP,25,3,32,,,,
33,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,33,1,,,,
34,down,Zach Top,Cold Beer & Country Music,33,33,4,,,,
35,down,Taylor Swift,Fearless (Platinum Edition),30,9,97,74,2021-02-14,74,2021-02-14
36,up,Wyatt Flores,Half Life,48,36,2,,,,
37,up,Charles Esten,Love Ain't Pretty,77,37,4,,,,
38,up,The Castellows,A Little Goes A Long Way,50,4,11,,,,
39,-,ライ・クーダー,Ry Cooder,-,39,4,,,,
40,up,Jim Reeves,Jim Reeves: Greatest Hits,47,1,190,,,,
41,-,Vince Gill,I Still Believe In You,-,41,4,,,,
42,up,Jelly Roll,Whitsitt Chapel,63,6,34,,,,
43,down,ERNEST,"NASHVILLE, TENNESSEE",24,24,4,,,,
44,-,Ilse DeLange,Gravel & Dust,-,1,208,,,,
45,-,Ashley McBryde,The Devil I Know,-,12,21,,,,
46,-,Eilen Jewell,Get Behind the Wheel,-,7,12,,,,
47,up,The Dead South,Chains & Stakes,51,4,12,,,,
48,down,Johnny Cash,American III: Solitary Man,41,12,164,,,,
49,-,Hank Williams,40 Greatest Hits,-,43,16,,,,
