Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,15,2,3,,,,
3,up,Douwe Bob,"Born To Win, Born To Lose",5,3,4,,,,
4,down,Chris Stapleton,Starting Over,3,1,30,75,2020-11-01,14,2020-11-22
5,up,Dolly Parton,The Vest Best of Dolly Parton,8,1,80,,,,
6,up,Morgan Wallen,Dangerous: The Double Album (Bonus),12,3,15,60,2021-01-31,15,2021-04-18
7,down,Thomas Rhett,Country Again (Side A),2,2,7,67,2021-03-14,35,2021-05-09
8,up,Tony Joe White,Smoke From The Chimney,21,8,3,,,,
9,down,Johnny Cash,The Best of Johnny Cash,4,4,80,,,,
10,down,Chris Stapleton,Traveller,6,1,80,100,2019-10-13,77,2020-02-23
11,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),9,1,38,78,2020-09-27,9,2020-11-01
12,down,Luke Combs,This One’s for You Too (Deluxe Edition),10,8,56,90,2019-10-06,35,2019-10-20
13,down,Taylor Swift,Red (Deluxe Version),11,1,78,,,,
14,up,Willie Nelson,Legend - The Best of Willie Nelson,16,5,69,,,,
15,up,Kacey Musgraves,Golden Hour,27,3,80,,,,
16,-,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),-,1,23,63,2020-10-25,63,2020-10-25
17,up,Jack Poels,Blauwe Vear,18,2,58,,,,
18,up,Ilse DeLange,Gravel & Dust,22,1,79,,,,
19,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,19,1,,,,
20,up,Blake Shelton,Based On a True Story... (Deluxe Version),91,20,3,,,,
21,up,Eric Church,Soul,51,6,4,55,2021-05-02,55,2021-05-02
22,-,Carrie Underwood,My Savior,-,1,8,81,2021-04-04,81,2021-04-04
23,down,Johnny Cash,The Essential Johnny Cash,7,7,55,,,,
24,-,Alan Jackson,Where Have You Gone,-,24,2,,,,
25,-,Don Williams,Don Williams Greatest Hits,-,25,1,,,,
26,-,Cam,The Otherside,-,1,20,,,,
27,down,Johnny Cash,American IV: The Man Comes Around,23,4,79,,,,
28,-,Gram Parsons,Grievous Angel,-,28,6,,,,
29,-,Kenny Chesney,Here And Now (Deluxe),-,29,2,,,,
30,-,Taylor Swift,Speak Now (Bonus Track Version),-,5,70,,,,
31,down,Carly Pearce,29,30,5,13,,,,
32,down,John Denver,John Denver's Greatest Hits,26,9,62,,,,
33,up,Alison Krauss & Union Station,Alison Krauss + Unión Station (Live),57,33,8,,,,
34,-,Lady Antebellum,Golden (Deluxe Edition),-,34,4,,,,
35,down,Tyler Childers,Country Squire,20,15,17,88,2019-10-20,88,2019-10-20
36,-,The Steel Woods,All of Your Stones,-,36,1,,,,
37,up,Various Artists,The Highwayman Collection,88,28,8,,,,
38,-,The Everly Brothers,The Everly Brothers Sing Great Country Hits,-,38,1,,,,
39,down,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",24,6,12,,,,
40,-,Henhouse Prowlers,Still On That Ride,-,40,1,,,,
41,-,Amigo the Devil,Born Against,-,14,4,,,,
42,-,The Delines,Scenic Sessions,-,42,4,,,,
43,down,Johnny Cash,American III: Solitary Man,40,12,67,,,,
44,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,14,13,,,,
45,-,Waylon Jennings,Ultimate Waylon Jennings,-,17,17,,,,
46,-,Sunny Sweeney,Recorded Live at The Machine Shop Recording Studio,-,46,1,,,,
47,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,31,19,,,,
48,down,Josh Turner,Your Man,47,37,18,,,,
49,-,Buck Owens,21 #1 Hits: The Ultimate Collection,-,44,3,,,,
50,-,Gregory Alan Isakov,Songs for October,-,21,10,,,,
51,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,38,3,,,,
52,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,37,11,,,,
53,up,Willie Nelson,Ride Me Back Home,63,25,19,,,,
54,-,David Olney,"Predicting the Past - Rootsy Approved: Introducing Americana Music, Vol. 2",-,54,1,,,,
55,-,Jimmy LaFave,Trail,-,33,5,,,,
56,-,Jimmy LaFave,Austin Skyline,-,33,5,,,,
57,-,Jim Reeves,The Very Best of Jim Reeves,-,12,7,,,,
58,-,Jimmy LaFave,Favorites 1992-2001,-,36,21,,,,
59,-,Brad Paisley,5th Gear (Bonus Track Version),-,59,2,,,,
60,-,Jim Reeves,The Essential Jim Reeves,-,28,13,,,,
61,-,Lainey Wilson,Sayin' What I'm Thinkin',-,57,5,,,,
62,-,Jimmy LaFave,Peace Town,-,37,5,,,,
63,down,Dan + Shay,Dan + Shay,43,10,51,92,2019-11-17,45,2020-02-02
64,-,Ashley McBryde,Girl Going Nowhere,-,49,8,,,,
65,-,Willie Nelson,Country Willie,-,65,1,,,,
66,-,Jimmy LaFave,Trail Two,-,32,8,,,,
67,-,Zac Brown Band,Greatest Hits So Far...,-,67,2,,,,
68,down,Jack Poels,II,17,1,12,,,,
69,down,Zac Brown Band,The Foundation (Deluxe Version),59,19,24,,,,
70,-,Jason Aldean,9,-,7,21,66,2019-11-10,25,2019-12-01
71,-,Brent Cobb,Providence Canyon,-,71,1,,,,
72,-,Dylan Scott,Dylan Scott (Deluxe Edition),-,72,1,,,,
73,down,Kacey Musgraves,Same Trailer Different Park,33,21,21,,,,
74,down,Johnny Cash,At Folsom Prison (Live),61,12,41,,,,
75,-,Billy Strings,Home,-,55,6,,,,
76,-,崔維斯崔特,Set In Stone,-,76,1,,,,
77,-,Home Free,Dive Bar Saints,-,35,10,,,,
78,-,Billy Strings,Billy Strings - EP,-,78,2,,,,
79,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,21,6,,,,
80,down,Blake Shelton,Loaded: The Best of Blake Shelton,28,28,12,,,,
