Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dolly Parton,The Vest Best of Dolly Parton,1,1,230,,,,
2,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,2,2,230,,,,
3,up,Jim Reeves,Jim Reeves: Greatest Hits,5,3,238,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,12,,,,
5,down,Johnny Cash,Out Among the Stars,4,3,237,,,,
6,up,Pokey LaFarge,Pokey LaFarge,6,5,234,,,,
7,up,Dolly Parton,Ultimate Dolly Parton,7,5,239,,,,
8,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),8,5,228,,,,
9,up,Wyclef Jean,Wyclef Jean: Greatest Hits,9,8,104,,,,
10,up,Emmylou Harris,Hard Bargain,10,9,236,,,,
11,up,Chris Stapleton,Traveller,11,4,230,100,2019-10-13,77,2020-02-23
12,up,Hein Simons,Thuis,12,10,238,,,,
13,up,Carrie Underwood,Blown Away,13,11,238,,,,
14,up,Alan Jackson,34 Number Ones,14,11,231,,,,
15,up,Faith Hill,The Hits,15,12,239,,,,
16,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,16,13,236,,,,
17,up,Ilse DeLange,Clean Up,17,13,236,,,,
18,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,20,16,232,,,,
19,down,Lady Antebellum,Need You Now,18,1,240,,,,
20,up,Douwe Bob,"Born To Win, Born To Lose",21,1,154,,,,
21,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],22,11,229,,,,
22,up,Dolly Parton,Dolly Parton (Tour Edition),23,15,230,,,,
23,up,Emmylou Harris,All I Intended to Be,25,17,238,,,,
24,up,Johnny Cash,The Best of Johnny Cash,26,3,234,,,,
25,up,Dixie Chicks,The Essential Dixie Chicks,27,11,240,,,,
26,up,Carrie Underwood,Storyteller,28,21,229,,,,
27,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",32,22,188,,,,
28,up,Willie Nelson,Band of Brothers,33,24,164,,,,
29,up,Taylor Swift,Fearless (Taylor's Version),34,1,153,1,2021-04-11,1,2021-04-11
30,-,Jenny Don't And The Spurs,Broken Hearted Blue,-,30,1,,,,
31,-,Luke Combs,Fathers & Sons,-,31,1,,,,
32,up,Emmylou Harris,Elite Hotel (Remastered),41,25,108,,,,
33,-,Johnny Cash,American IV: The Man Comes Around,-,1,195,,,,
34,up,Willie Nelson,The Border,39,34,2,,,,
35,up,Willie Nelson,To All the Girls...,40,35,10,,,,
36,-,Carly Pearce,hummingbird,-,36,1,,,,
