Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gamble Gappo,Sneek In Seek,1,1,5,,,,
2,up,Vilde Tuv,Melting Songs,9,2,2,,,,
3,down,Curlman Wrong,Cycle Metallwall,2,2,5,,,,
4,up,Chollow Mollz,Hastlow Cap,4,1,6,,,,
5,up,Mariti Adiabat,Clour Pax,13,5,4,,,,
6,down,C418,Minecraft - Volume Alpha,5,1,78,,,,
7,up,Sasha,Luzoscura (DJ Mix),64,7,2,,,,
8,down,Mikel & GameChops,Zelda & Chill,6,2,36,,,,
9,-,Godomode Ray,Elevation Ramp,-,5,3,,,,
10,-,Dawn Richard,Second Line,-,10,2,,,,
11,up,Porter Robinson,Nurture,11,4,10,,,,
12,up,Buddha Bar,Buddha Bar - Best Of,32,1,77,,,,
13,-,Mike Oldfield,The Songs of Distant Earth,-,4,32,,,,
14,up,Röyksopp,The Inevitable End,17,1,69,,,,
15,down,Róisín Murphy,Crooked Machine,8,8,3,,,,
16,down,Flying Lotus,Yasuke,12,12,3,,,,
17,down,36,Music For Isolation (Suite),10,10,3,,,,
18,up,Massive Attack,Mezzanine (Deluxe),22,18,4,,,,
19,up,Thom Brennan,Elysian Fields,25,11,3,,,,
20,-,Timecop1983,Faded Touch,-,13,4,,,,
21,-,Califato ¾,La Contraçeña,-,21,1,,,,
22,up,Myd,Born a Loser,46,22,2,,,,
23,up,Perfect Stranger,Eleven,31,23,2,,,,
24,down,Mikel & GameChops,Zelda & Chill 2,7,7,6,,,,
25,up,Buddha Bar,Buddha Bar Ocean,74,16,46,,,,
26,-,Tangerine Dream,In Search of Hades: The Virgin Recordings 1973-1979,-,26,1,,,,
27,-,The Prodigy,The Fat of the Land (Expanded Edition),-,27,7,,,,
28,-,Biosphere,Substrata,-,21,10,,,,
29,-,Tine Surel Lange,Works for Listening 1-10,-,29,1,,,,
30,-,Nils Frahm & Anne Müller,7fingers,-,30,1,,,,
31,up,FKA twigs,MAGDALENE,43,1,64,20,2019-11-10,10,2019-11-17
32,up,Todd Terje,It's Album Time,63,2,73,,,,
33,-,Ravin,Buddha Bar: Summer of Love (DJ Mix),-,33,1,,,,
34,-,Zero 7,When It Falls,-,34,3,,,,
35,down,Buddha Bar,Buddha Bar XVI,21,21,10,,,,
36,-,Café del Mar,Café Del Mar Ibiza (Made of Sunsets),-,32,2,,,,
37,-,Ravin,Huvafen Fushi Maldives - A Decade by Ravin,-,37,1,,,,
38,up,Grimes,Miss Anthropocene (Deluxe Edition),85,1,60,,,,
39,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,39,1,,,,
40,-,Various Artists,Essential Lounge,-,32,3,,,,
41,up,Deep Forest,Essence of the Forest,42,18,14,,,,
42,-,Röyksopp,The Understanding,-,1,57,,,,
43,-,Hot Chip,Late Night Tales: Hot Chip (LNT Mix),-,11,3,,,,
44,-,Fenomenon,Tropic of Capricorn - EP,-,44,1,,,,
45,-,Buddha Bar,Buddha Bar Best of Lounge: Rare Grooves,-,10,41,,,,
46,-,Café del Mar,Café Del Mar Essentials 3 (DJ Mix),-,4,19,,,,
47,up,India Jordan,Watch Out! - EP,97,47,2,,,,
48,-,Palms Palms,Plant Serum,-,48,1,,,,
49,up,KAYTRANADA,99.9%,67,14,35,,,,
50,-,Eartheater,Phoenix: La Petite Mort Édition,-,50,1,,,,
51,-,Nils Frahm,Solo Remains,-,44,3,,,,
52,-,Nocturnal Sunshine & Maya Jane Coles,Full Circle (Deluxe),-,52,1,,,,
53,-,Flume,Skin,-,15,14,,,,
54,-,Brian Eno & Harold Budd,The Pearl,-,8,17,,,,
55,-,Crooked Colours,Langata,-,55,1,,,,
56,up,SOPHIE,Oil of Every Pearl's Un-Insides,65,3,15,,,,
57,-,Alchemorph,Hopes and Dreams,-,57,1,,,,
58,-,Four Tet,Parallel,-,5,8,,,,
59,-,COBRAH,Cobrah - EP,-,59,1,,,,
60,down,Jon Hopkins,Singularity,57,12,21,,,,
61,-,Duett,Movement,-,61,1,,,,
62,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,59,22,4,,,,
63,down,Enigma,MCMXC a.D.,26,4,61,,,,
64,-,Schnodig,Et Rop Om Hjelp,-,64,2,,,,
65,-,The Prodigy,Music for the Jilted Generation,-,21,17,,,,
66,-,Buddha Bar,Buddha Bar XIII,-,19,7,,,,
67,down,エイフェックス・ツイン,Selected Ambient Works 85-92,20,12,25,,,,
68,-,CFCF,Liquid Colours,-,68,1,,,,
69,-,Franc Moody,Dream in Colour,-,37,8,,,,
70,-,Flying Lotus,Flamagra,-,52,2,,,,
71,down,FKA twigs,Lp1,56,56,5,,,,
72,-,Annie,Anniemal,-,8,12,,,,
73,-,Café del Mar,"Café del Mar Dreams, Vol. 4",-,22,10,,,,
74,-,Hot Chip,Late Night Tales: Hot Chip,-,18,2,,,,
75,-,Ephemeral Rift,"The Asmr Sessions, Vol. 8",-,15,7,,,,
76,-,Lane 8,Rise,-,65,3,,,,
77,down,Secret of Elements,Chronos,23,23,3,,,,
78,-,Alphaxone & protou,Back to Beyond,-,78,1,,,,
79,-,Shygirl,ALIAS,-,27,6,,,,
80,-,Bicep,Isles (Deluxe),-,80,2,,,,
81,up,Tosca,J.A.C.,87,81,2,,,,
82,-,Big Wild,Superdream,-,39,3,,,,
83,-,Gidge,New Light,-,32,3,,,,
84,-,Flying Lotus,Cosmogramma,-,60,3,,,,
85,-,Home,Odyssey,-,64,3,,,,
86,down,Café del Mar,Café del Mar 25th Anniversary 1980-2005,15,9,57,,,,
87,-,MIGMA SHELTER,ALICE,-,12,6,,,,
88,-,Disclosure,Settle (Deluxe),-,26,32,,,,
89,-,Hotel Costes,Hôtel Costes 1,-,65,3,,,,
90,-,Pogo,Weightless,-,90,1,,,,
91,-,Kaiju,Seven Sins,-,91,1,,,,
92,-,Hotel Costes,Hôtel Costes 11,-,25,34,,,,
93,-,Deuter,Spiritual Healing,-,87,4,,,,
94,up,Polo & Pan,Caravelle (Deluxe),94,7,12,,,,
95,-,Saphileaum,Imaginary Treasure Mountain,-,95,1,,,,
96,-,Bass Boosted HD,Extreme Bass Boost,-,32,4,,,,
97,down,James Blake,Assume Form (Deluxe),70,11,25,,,,
98,-,Jamie xx,In Colour,-,3,40,,,,
99,-,Kraftwerk,Computer World (Remastered),-,66,6,,,,
100,-,Lemon Jelly,'64-'95,-,100,1,,,,
