Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,41,2,2,,,,
3,up,Harry Styles,Matilda,51,3,2,,,,
4,up,Harry Styles,Music For a Sushi Restaurant,47,4,2,,,,
5,up,Harry Styles,Little Freak,64,5,2,,,,
6,down,Lizzo,About Damn Time,2,2,7,,,,
7,up,Harry Styles,Daylight,66,7,2,,,,
8,up,Harry Styles,Grapejuice,65,8,2,,,,
9,up,Harry Styles,Keep Driving,72,9,2,,,,
10,up,Harry Styles,Cinema,69,10,2,,,,
11,up,Harry Styles,Satellite,74,11,2,,,,
12,up,Harry Styles,Daydreaming,71,12,2,,,,
13,up,Harry Styles,Love Of My Life,76,13,2,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,42,,,,
15,up,Harry Styles,Boyfriends,75,15,2,,,,
16,down,The Kid LAROI,Thousand Miles,4,2,6,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,5,1,47,,,,
18,down,Ed Sheeran,Shivers,7,2,38,,,,
19,down,Tate McRae,she's all i wanna be,11,1,17,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,13,,,,
21,down,Lauren Spencer-Smith,Flowers,9,2,7,,,,
22,down,Ed Sheeran,Bad Habits,12,2,49,,,,
23,down,Benson Boone,In The Stars,6,5,5,,,,
24,down,Nicky Youre & Dazy,Sunroof,18,4,5,,,,
25,down,Gayle,abcdefu,13,2,29,,,,
26,down,Lil Nas X,THATS WHAT I WANT,16,3,37,,,,
27,down,Tate McRae,what would you do?,8,8,3,,,,
28,down,Shawn Mendes,When You're Gone,15,5,9,,,,
29,down,Olivia Rodrigo,good 4 u,17,1,55,,,,
30,down,Justin Bieber,Ghost,21,3,49,62,2021-03-28,62,2021-03-28
31,down,Frank Ocean,Lost,20,1,27,,,,
32,down,Justin Bieber,Honest (feat. Don Toliver),14,6,5,,,,
33,down,Harry Styles,Watermelon Sugar,23,1,132,85,2019-11-17,2,2020-08-23
34,down,Adele,Easy On Me,19,1,33,,,,
35,down,Ed Sheeran,2step (feat. Lil Baby),27,13,6,,,,
36,down,"NEIKED, Mae Muller & Polo G",Better Days,24,5,32,,,,
37,down,Lauren Spencer-Smith,Fingers Crossed,22,1,21,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,1,19,,,,
39,down,Doja Cat,Woman,25,6,49,,,,
40,down,Em Beihold,Numb Little Bug,29,14,18,,,,
41,up,Taylor Swift,Don’t Blame Me,46,25,2,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,7,65,89,2021-04-04,78,2021-04-11
43,down,Kane Brown x blackbear,Memory,31,4,47,,,,
44,down,Jason Derulo,Acapulco,39,22,37,,,,
45,down,Dua Lipa,Don't Start Now,34,1,131,19,2019-11-03,3,2020-01-05
46,down,Doja Cat,Kiss Me More (feat. SZA),32,1,60,9,2021-04-18,1,2021-05-16
47,down,Elley Duhé,MIDDLE OF THE NIGHT,33,23,18,,,,
48,down,Charlie Puth,Light Switch,30,22,19,,,,
49,down,Madeline The Person,MEAN!,28,28,3,,,,
50,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),37,8,3,,,,
51,down,Miley Cyrus,Party In the U.S.A.,44,17,126,,,,
52,down,Dove Cameron,Boyfriend,36,7,16,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,63,56,2021-03-21,1,2021-03-28
54,down,Leah Kate,10 Things I Hate About You,38,23,8,,,,
55,down,Ed Sheeran,Perfect,45,13,134,73,2019-10-06,58,2019-10-20
56,down,Dua Lipa,Levitating (feat. DaBaby),42,2,87,93,2020-10-25,3,2021-05-16
57,down,Ed Sheeran,Shape of You,49,21,132,94,2020-01-05,94,2020-01-05
58,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,55,13,12,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,9,53,,,,
60,down,Harry Styles,Adore You,48,1,121,24,2019-12-08,6,2020-04-19
61,down,Fireboy DML & Ed Sheeran,Peru,53,46,20,,,,
62,down,Pitbull & Ne-Yo,Time of Our Lives,50,41,70,,,,
63,down,Tiësto,The Business,54,12,64,52,2021-01-03,18,2021-04-04
64,up,Tate McRae,chaotic,68,2,10,,,,
65,down,Lil Nas X,MONTERO (Call Me By Your Name),58,2,62,3,2021-04-04,3,2021-04-04
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,26,85,,,,
67,up,Khalid,Skyline,73,63,3,,,,
68,down,Adele,Oh My God,59,2,28,,,,
69,down,Doja Cat & The Weeknd,You Right,56,6,49,,,,
70,down,Doja Cat,Need To Know,57,4,51,,,,
71,down,Tai Verdes,A-O-K,67,12,56,,,,
72,down,Olivia Rodrigo,traitor,62,3,54,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,59,13,,,,
74,up,Sam Smith,Love Me More,80,49,5,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,38,3,,,,
76,down,Dylan Conrique,Birthday Cake,60,16,14,,,,
77,-,Tate McRae,don't come back,-,24,1,,,,
78,down,Taylor Swift,This Love (Taylor’s Version),35,21,3,,,,
79,up,Carrie Underwood,Before He Cheats,79,43,10,,,,
80,up,Harry Styles,Sign of the Times,85,40,34,,,,
81,up,Dua Lipa,Levitating,82,23,51,74,2020-04-05,74,2020-04-05
82,down,Olivia Rodrigo,drivers license,81,1,73,1,2021-01-17,1,2021-01-17
83,up,Bebe Rexha & Florida Georgia Line,Meant to Be,97,34,120,,,,
84,-,Tate McRae,i'm so gone,-,63,1,,,,
85,down,Miley Cyrus,Malibu,83,52,6,,,,
86,-,Tate McRae,hate myself,-,78,1,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,33,70,71,2020-02-09,71,2020-02-09
88,-,Tate McRae,what's your problem?,-,80,1,,,,
89,-,Tate McRae,boy x,-,82,1,,,,
90,-,Tate McRae,you're so cool,-,83,1,,,,
91,-,Tate McRae,feel like shit,-,14,23,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,49,103,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,89,64,20,,,,
94,-,Tate McRae,?,-,94,1,,,,
95,-,Tate McRae,go away,-,95,1,,,,
96,-,Tate McRae,i still say goodnight,-,96,1,,,,
97,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,1,,,,
98,down,OneRepublic,Sunshine,93,75,20,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,63,,,,
100,down,Tyler Shaw,Love You Still (abcdefu romantic version),98,44,14,,,,
