Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,3,1,10,61,2019-11-24,14,2020-01-05
4,up,Harry Styles,Adore You,8,1,9,24,2019-12-08,6,2020-04-19
5,down,Maroon 5,Memories,4,2,13,36,2019-10-06,2,2019-11-17
6,-,Ali Gatie,What If I Told You That I Love You,-,6,1,48,2020-02-02,48,2020-02-02
7,down,Camila Cabello,My Oh My (feat. DaBaby),6,2,9,52,2019-12-15,22,2020-02-02
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,13,99,2020-01-12,49,2020-06-21
9,up,Jonas Brothers,What a Man Gotta Do,9,9,3,53,2020-01-19,21,2020-01-26
10,down,Selena Gomez,Lose You to Love Me,5,1,13,53,2019-10-27,2,2019-11-03
11,up,blackbear,hot girl bummer,11,4,13,75,2019-10-06,24,2019-11-10
12,up,Shawn Mendes & Camila Cabello,Señorita,12,3,13,1,2019-10-06,1,2019-10-06
13,-,Justin Bieber,Get Me (feat. Kehlani),-,11,1,50,2020-02-02,50,2020-02-02
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,5,13,25,2019-10-27,23,2019-11-24
15,down,Harry Styles,Watermelon Sugar,13,1,11,85,2019-11-17,2,2020-08-23
16,down,Noah Cyrus,July,15,8,13,,,,
17,down,Selena Gomez,Rare,10,3,4,96,2020-01-12,13,2020-01-19
18,down,Marshmello & Kane Brown,One Thing Right,16,6,13,90,2019-10-06,16,2019-11-03
19,up,Lizzo,Truth Hurts,20,8,13,15,2019-10-06,15,2019-10-06
20,down,Matthew Wilder,Break My Stride,14,14,3,,,,
21,down,Maren Morris & Hozier,The Bones (with Hozier),18,14,13,94,2019-10-06,51,2019-10-13
22,down,Ed Sheeran & Justin Bieber,I Don't Care,21,13,13,31,2019-10-06,23,2019-11-17
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,9,13,43,2019-10-13,39,2019-11-10
24,up,Lennon Stella,Kissing Other People,25,9,13,,,,
25,down,Harry Styles,Falling,19,5,8,57,2019-12-15,39,2019-12-22
26,down,Kygo & Whitney Houston,Higher Love,22,11,13,22,2019-10-06,20,2019-10-13
27,down,Ed Sheeran,Beautiful People (feat. Khalid),26,10,13,13,2019-10-06,13,2019-10-06
28,up,Billie Eilish & Khalid,lovely,33,28,13,62,2020-02-02,62,2020-02-02
29,-,Demi Lovato,Anyone,-,29,1,26,2020-02-02,26,2020-02-02
30,down,blackbear,me & ur ghost,27,27,3,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,9,13,60,2019-10-20,7,2019-11-17
32,up,ren,new way,92,32,2,,,,
33,down,"benny blanco, Halsey & Khalid",Eastside,29,26,13,,,,
34,down,Niall Horan,Nice to Meet Ya,31,28,13,28,2019-10-06,28,2019-10-06
35,down,Ariana Grande,7 rings,34,22,13,58,2019-10-06,51,2020-01-05
36,down,Selena Gomez,Look At Her Now,24,11,13,18,2019-10-27,8,2019-11-03
37,down,Sam Smith,How Do You Sleep?,32,17,13,8,2019-10-06,6,2019-10-13
38,down,Ryland James,In My Head,36,36,13,,,,
39,down,Ant Saunders,Yellow Hearts,30,12,13,46,2019-11-10,46,2019-11-10
40,down,Taylor Swift,Lover,35,5,13,38,2019-10-06,27,2019-11-03
41,down,Ed Sheeran,Shape of You,39,21,13,94,2020-01-05,94,2020-01-05
42,down,Sam Smith & Normani,Dancing with a Stranger,38,26,13,51,2019-10-06,51,2019-10-06
43,down,Jonas Brothers,Only Human,37,23,13,42,2019-10-06,27,2019-11-03
44,up,Ria Mae & Dan Talevski,Too Close,60,34,5,,,,
45,up,Ellie Goulding & Juice WRLD,Hate Me,46,18,13,69,2019-10-27,47,2019-12-15
46,down,Ed Sheeran,Perfect,41,13,13,73,2019-10-06,58,2019-10-20
47,down,Taylor Swift,You Need To Calm Down,44,13,13,44,2019-10-06,44,2019-10-06
48,down,Lizzo,Good As Hell,47,27,13,33,2019-10-06,24,2019-12-29
49,-,Camila Cabello,First Man,-,49,3,71,2020-02-02,71,2020-02-02
50,down,Jonas Brothers,Sucker,42,30,13,32,2019-10-06,32,2019-10-06
51,down,Bebe Rexha & Florida Georgia Line,Meant to Be,49,34,13,,,,
52,down,Harry Styles,Lights Up,45,7,13,19,2019-10-13,12,2019-10-20
53,-,Sam Fischer,This City,-,7,1,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),55,41,13,,,,
55,down,XXXTENTACION,SAD!,53,46,13,,,,
56,up,Ariana Grande,"thank u, next",64,50,13,,,,
57,down,James Arthur,Say You Won't Let Go,56,41,13,,,,
58,down,Mabel,Don't Call Me Up,54,49,13,95,2019-10-13,95,2019-10-13
59,up,5 Seconds of Summer,Youngblood,61,45,13,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),62,53,13,,,,
61,down,XXXTENTACION,Moonlight,59,54,13,,,,
62,down,Harry Styles,Cherry,51,11,8,65,2019-12-22,65,2019-12-22
63,up,Ava Max,Sweet but Psycho,65,50,13,77,2019-10-06,77,2019-10-06
64,-,SAYGRACE,Boys Ain't S**t,-,64,1,,,,
65,-,Tate McRae,stupid,-,51,3,,,,
66,up,Normani,Motivation,67,30,12,79,2019-10-06,77,2019-10-13
67,up,Dennis Lloyd,Nevermind,78,14,13,,,,
68,up,Shawn Mendes,If I Can't Have You,68,47,13,63,2019-10-06,63,2019-10-06
69,-,Lizzo,Juice,-,64,7,91,2019-10-06,91,2019-10-06
70,up,OneRepublic,Rescue Me,76,26,11,72,2019-10-06,72,2019-10-06
71,down,Harry Styles,To Be So Lonely,70,16,8,90,2019-12-22,90,2019-12-22
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],74,49,10,,,,
73,up,Ariana Grande,"break up with your girlfriend, i'm bored",96,63,12,,,,
74,down,Calum Scott,Dancing On My Own,73,62,12,,,,
75,down,Hailee Steinfeld,Wrong Direction,40,26,5,,,,
76,down,Zedd & Kehlani,Good Thing,75,59,8,,,,
77,-,Dua Lipa,Physical,-,8,1,48,2020-02-02,15,2020-04-12
78,-,Taylor Swift,The Man,-,31,6,72,2020-03-08,72,2020-03-08
79,down,Harry Styles,"Sunflower, Vol. 6",66,21,8,,,,
80,down,Noah Cyrus & Leon Bridges,July,71,64,3,,,,
81,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,22,1,51,2020-02-02,51,2020-02-02
82,down,Backstreet Boys,I Want It That Way,81,60,9,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),82,46,10,,,,
84,down,Harry Styles,Golden,63,13,8,61,2019-12-22,39,2020-12-13
85,up,Lauv,I Like Me Better,88,73,6,,,,
86,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),84,65,5,,,,
87,up,XXXTENTACION,changes,93,83,9,,,,
88,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,71,6,,,,
89,up,Kesha,Raising Hell (feat. Big Freedia),100,73,5,57,2019-10-27,57,2019-10-27
90,up,Miley Cyrus,Party In the U.S.A.,99,17,9,,,,
91,down,Selena Gomez,Dance Again,43,17,4,,,,
92,up,John Denver,"Take Me Home, Country Roads (Original Version)",97,59,6,,,,
93,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,65,5,,,,
94,down,Ed Sheeran,Thinking Out Loud,90,29,10,,,,
95,-,Dua Lipa,Future Nostalgia,-,54,3,87,2019-12-15,87,2019-12-15
96,-,テイラー・スウィフト,Shake It Off,-,14,2,,,,
97,down,Virginia To Vegas,Just Friends,69,42,12,,,,
98,down,Adele,Someone Like You,86,14,9,,,,
99,down,Camila Cabello,Easy,95,33,12,43,2019-10-13,43,2019-10-13
100,down,ren,idc,94,56,6,,,,
