Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,11,77,2020-10-25,1,2020-11-01
2,up,Ed Sheeran,Afterglow,10,2,2,18,2021-01-03,18,2021-01-03
3,up,Shawn Mendes,Monster,3,1,7,92,2020-11-22,4,2020-11-29
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,14,93,2020-10-25,3,2021-05-16
5,up,Tate McRae,you broke me first,8,4,27,81,2020-08-23,15,2020-11-15
6,up,Justin Bieber,Holy (feat. Chance the Rapper),9,1,16,83,2020-09-20,4,2020-09-27
7,down,Ariana Grande,34+35,6,3,10,64,2020-11-01,7,2020-12-13
8,up,"Kane Brown, Swae Lee, Khalid",Be Like That,14,3,26,66,2020-09-13,61,2020-09-20
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,30,36,2020-06-21,2,2020-08-09
10,up,Shawn Mendes,Wonder,21,2,14,15,2020-10-11,15,2020-10-11
11,up,Justin Bieber & benny blanco,Lonely,16,1,12,6,2020-10-25,6,2020-10-25
12,up,Harry Styles,Watermelon Sugar,23,1,59,85,2019-11-17,2,2020-08-23
13,up,Miley Cyrus,Track Four,19,5,7,13,2020-11-29,13,2020-11-29
14,down,Lil Nas X,HOLIDAY,12,9,8,68,2020-11-22,35,2020-12-06
15,up,Justin Bieber,Intentions (feat. Quavo),36,1,48,35,2020-02-09,4,2020-04-05
16,up,Jason Derulo,Take You Dancing,34,7,24,71,2020-08-23,16,2021-01-17
17,up,Miley Cyrus,Midnight Sky,26,4,21,14,2020-08-23,12,2020-10-25
18,up,James Arthur,Train Wreck,29,10,18,,,,
19,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
20,up,Harry Styles,Adore You,37,1,57,24,2019-12-08,6,2020-04-19
21,up,Miley Cyrus,Track Three,30,15,6,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,33,75,2020-05-24,1,2020-05-31
23,up,Dua Lipa,Don't Start Now,40,1,61,19,2019-11-03,3,2020-01-05
24,up,Miley Cyrus,Track Two,28,14,6,,,,
25,up,BTS,Dynamite,43,9,20,96,2020-08-23,2,2020-08-30
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,5,61,99,2020-01-12,49,2020-06-21
27,up,Sam Smith,Diamonds,42,18,16,51,2020-09-27,18,2020-11-15
28,up,Dua Lipa,Break My Heart,59,3,40,97,2020-03-29,5,2020-06-28
29,up,Ava Max,Kings & Queens,48,22,41,80,2020-03-15,37,2020-09-27
30,up,Surfaces,Sunday Best,54,2,45,96,2020-03-01,27,2020-04-26
31,up,Miley Cyrus,Party In the U.S.A.,57,17,53,,,,
32,up,Tate McRae,r u ok,45,27,4,,,,
33,up,Ariana Grande,pov,38,7,10,34,2020-11-08,26,2020-11-22
34,up,Conan Gray,Heather,49,4,24,44,2020-08-23,15,2020-09-13
35,up,Harry Styles,Golden,51,13,19,61,2019-12-22,39,2020-12-13
36,up,Maluma & The Weeknd,Hawái (Remix),47,9,9,29,2020-11-15,29,2020-11-15
37,up,Ritt Momney,Put Your Records On,52,7,17,,,,
38,up,Harry Styles,Falling,50,5,56,57,2019-12-15,39,2019-12-22
39,up,JP Saxe,A Little Bit Yours,53,20,18,,,,
40,up,Billie Eilish & Khalid,lovely,56,28,61,62,2020-02-02,62,2020-02-02
41,up,Maroon 5,Memories,60,2,61,36,2019-10-06,2,2019-11-17
42,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,26,14,,,,
43,up,Marshmello & Kane Brown,One Thing Right,55,6,61,90,2019-10-06,16,2019-11-03
44,up,Ed Sheeran,Perfect,61,13,61,73,2019-10-06,58,2019-10-20
45,up,Shawn Mendes & Camila Cabello,Señorita,62,3,61,1,2019-10-06,1,2019-10-06
46,up,Ariana Grande & Justin Bieber,Stuck with U,100,1,32,95,2020-05-10,3,2020-05-17
47,up,Ed Sheeran,Shape of You,75,21,59,94,2020-01-05,94,2020-01-05
48,up,Ariana Grande,7 rings,66,22,58,58,2019-10-06,51,2020-01-05
49,up,blackbear,hot girl bummer,67,4,61,75,2019-10-06,24,2019-11-10
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,9,33,74,2020-04-19,18,2020-08-09
51,up,"benny blanco, Halsey & Khalid",Eastside,70,26,61,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,78,13,58,31,2019-10-06,23,2019-11-17
53,up,Trevor Daniel,Falling,71,1,58,61,2019-11-24,14,2020-01-05
54,up,Forest Blakk,If You Love Her,63,12,3,,,,
55,up,iann dior,Holding On,72,31,7,,,,
56,up,Shawn Mendes,Teach Me How To Love,69,17,5,,,,
57,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,28,7,99,2021-01-31,73,2021-03-07
58,up,Rihanna,Desperado,64,25,9,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),83,4,3,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,47,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,41,52,,,,
62,up,Zoe Wees,Control,98,49,6,98,2020-09-20,85,2021-01-03
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,50,,,,
64,-,Aly & AJ,Potential Breakup Song,-,64,1,,,,
65,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,57,,,,
66,up,James Arthur,Say You Won't Let Go,99,41,60,,,,
67,-,Ryland James,Water,-,39,10,,,,
68,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),77,17,14,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,2,,,,
70,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),96,65,21,,,,
71,down,Justin Timberlake,Mirrors,65,39,8,,,,
72,up,Tate McRae & Ali Gatie,lie to me,84,16,12,,,,
73,-,Noah Cyrus,July,-,8,60,,,,
74,-,blackbear & Wiz Khalifa,cheers,-,74,1,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,74,17,,,,
76,up,Ariana Grande & Doja Cat,motive,76,7,10,94,2020-11-01,23,2020-11-08
77,-,Ariana Grande,"thank u, next",-,50,27,,,,
78,down,Kelly Clarkson,Underneath the Tree,1,1,13,77,2019-12-22,16,2020-12-27
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,65,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,29,29,,,,
81,-,Johnny Orlando,Everybody Wants You,-,40,7,,,,
82,-,Sam Fischer,This City,-,7,48,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,64,2,,,,
84,-,テイラー・スウィフト,Shake It Off,-,14,5,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,41,1,,,,
86,-,Lennon Stella,Kissing Other People,-,9,50,,,,
87,-,Sean Paul,Temperature,-,45,1,,,,
88,up,Justin Bieber & Sean Kingston,Eenie Meenie,90,22,7,,,,
89,-,5 Seconds of Summer,Youngblood,-,45,55,,,,
90,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,46,52,2019-12-15,22,2020-02-02
91,-,Blur,Song 2,-,91,1,,,,
92,down,ディーン・マーティン,レット・イット・スノウ,4,2,15,67,2019-12-29,29,2020-12-27
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,77,1,,,,
94,-,Duncan Laurence,Arcade,-,7,2,88,2021-02-28,69,2021-03-14
95,down,Josh Groban,Celebrate Me Home,7,7,7,,,,
96,-,ABBA,Dancing Queen,-,76,3,,,,
97,-,Shawn Mendes,Call My Friends,-,42,3,,,,
98,-,Lizzo,Truth Hurts,-,8,52,15,2019-10-06,15,2019-10-06
99,-,XXXTENTACION,SAD!,-,46,53,,,,
100,-,Alexander 23,IDK You Yet,-,25,33,,,,
